Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
14.05.2023;15:00:00;15:15:00;406.484;14. Mai
14.05.2023;15:15:00;15:30:00;403.729;14. Mai
14.05.2023;15:30:00;15:45:00;397.790;14. Mai
14.05.2023;15:45:00;16:00:00;397.477;14. Mai
14.05.2023;16:00:00;16:15:00;395.746;14. Mai
14.05.2023;16:15:00;16:30:00;392.694;14. Mai
14.05.2023;16:30:00;16:45:00;395.922;14. Mai
14.05.2023;16:45:00;17:00:00;396.972;14. Mai
14.05.2023;17:00:00;17:15:00;404.906;14. Mai
14.05.2023;17:15:00;17:30:00;410.744;14. Mai
14.05.2023;17:30:00;17:45:00;417.366;14. Mai
14.05.2023;17:45:00;18:00:00;432.653;14. Mai
14.05.2023;18:00:00;18:15:00;451.691;14. Mai
14.05.2023;18:15:00;18:30:00;465.133;14. Mai
14.05.2023;18:30:00;18:45:00;470.718;14. Mai
14.05.2023;18:45:00;19:00:00;474.302;14. Mai
14.05.2023;19:00:00;19:15:00;473.341;14. Mai
14.05.2023;19:15:00;19:30:00;470.099;14. Mai
14.05.2023;19:30:00;19:45:00;464.931;14. Mai
14.05.2023;19:45:00;20:00:00;460.348;14. Mai
14.05.2023;20:00:00;20:15:00;456.792;14. Mai
14.05.2023;20:15:00;20:30:00;450.596;14. Mai
14.05.2023;20:30:00;20:45:00;444.363;14. Mai
14.05.2023;20:45:00;21:00:00;440.457;14. Mai
14.05.2023;21:00:00;21:15:00;445.380;14. Mai
14.05.2023;21:15:00;21:30:00;442.978;14. Mai
14.05.2023;21:30:00;21:45:00;440.626;14. Mai
14.05.2023;21:45:00;22:00:00;429.536;14. Mai
14.05.2023;22:00:00;22:15:00;421.303;14. Mai
14.05.2023;22:15:00;22:30:00;405.573;14. Mai
14.05.2023;22:30:00;22:45:00;396.632;14. Mai
14.05.2023;22:45:00;23:00:00;379.373;14. Mai
14.05.2023;23:00:00;23:15:00;368.759;14. Mai
14.05.2023;23:15:00;23:30:00;351.534;14. Mai
14.05.2023;23:30:00;23:45:00;334.090;14. Mai
15.05.2023;23:45:00;00:00:00;320.794;15. Mai
15.05.2023;00:00:00;00:15:00;308.750;15. Mai
15.05.2023;00:15:00;00:30:00;298.325;15. Mai
15.05.2023;00:30:00;00:45:00;288.925;15. Mai
15.05.2023;00:45:00;01:00:00;280.248;15. Mai
15.05.2023;01:00:00;01:15:00;280.721;15. Mai
15.05.2023;01:15:00;01:30:00;274.966;15. Mai
15.05.2023;01:30:00;01:45:00;273.090;15. Mai
15.05.2023;01:45:00;02:00:00;269.198;15. Mai
15.05.2023;02:00:00;02:15:00;273.118;15. Mai
15.05.2023;02:15:00;02:30:00;271.581;15. Mai
15.05.2023;02:30:00;02:45:00;270.383;15. Mai
15.05.2023;02:45:00;03:00:00;267.410;15. Mai
15.05.2023;03:00:00;03:15:00;268.674;15. Mai
15.05.2023;03:15:00;03:30:00;266.256;15. Mai
15.05.2023;03:30:00;03:45:00;266.937;15. Mai
15.05.2023;03:45:00;04:00:00;265.910;15. Mai
15.05.2023;04:00:00;04:15:00;272.183;15. Mai
15.05.2023;04:15:00;04:30:00;270.755;15. Mai
15.05.2023;04:30:00;04:45:00;270.301;15. Mai
15.05.2023;04:45:00;05:00:00;273.080;15. Mai
15.05.2023;05:00:00;05:15:00;280.844;15. Mai
15.05.2023;05:15:00;05:30:00;284.353;15. Mai
15.05.2023;05:30:00;05:45:00;286.498;15. Mai
15.05.2023;05:45:00;06:00:00;299.551;15. Mai
15.05.2023;06:00:00;06:15:00;321.180;15. Mai
15.05.2023;06:15:00;06:30:00;335.620;15. Mai
15.05.2023;06:30:00;06:45:00;351.896;15. Mai
15.05.2023;06:45:00;07:00:00;372.882;15. Mai
15.05.2023;07:00:00;07:15:00;396.787;15. Mai
15.05.2023;07:15:00;07:30:00;414.363;15. Mai
15.05.2023;07:30:00;07:45:00;430.247;15. Mai
15.05.2023;07:45:00;08:00:00;442.849;15. Mai
15.05.2023;08:00:00;08:15:00;462.964;15. Mai
15.05.2023;08:15:00;08:30:00;476.833;15. Mai
15.05.2023;08:30:00;08:45:00;485.541;15. Mai
15.05.2023;08:45:00;09:00:00;492.184;15. Mai
15.05.2023;09:00:00;09:15:00;498.656;15. Mai
15.05.2023;09:15:00;09:30:00;500.400;15. Mai
15.05.2023;09:30:00;09:45:00;501.026;15. Mai
15.05.2023;09:45:00;10:00:00;504.607;15. Mai
15.05.2023;10:00:00;10:15:00;503.149;15. Mai
15.05.2023;10:15:00;10:30:00;503.577;15. Mai
15.05.2023;10:30:00;10:45:00;502.574;15. Mai
15.05.2023;10:45:00;11:00:00;507.004;15. Mai
15.05.2023;11:00:00;11:15:00;514.538;15. Mai
15.05.2023;11:15:00;11:30:00;510.316;15. Mai
15.05.2023;11:30:00;11:45:00;506.766;15. Mai
15.05.2023;11:45:00;12:00:00;506.732;15. Mai
15.05.2023;12:00:00;12:15:00;513.981;15. Mai
15.05.2023;12:15:00;12:30:00;519.615;15. Mai
15.05.2023;12:30:00;12:45:00;510.287;15. Mai
15.05.2023;12:45:00;13:00:00;515.655;15. Mai
15.05.2023;13:00:00;13:15:00;516.906;15. Mai
15.05.2023;13:15:00;13:30:00;511.651;15. Mai
15.05.2023;13:30:00;13:45:00;509.245;15. Mai
15.05.2023;13:45:00;14:00:00;505.451;15. Mai
15.05.2023;14:00:00;14:15:00;504.453;15. Mai
15.05.2023;14:15:00;14:30:00;505.993;15. Mai
15.05.2023;14:30:00;14:45:00;504.624;15. Mai
15.05.2023;14:45:00;15:00:00;496.960;15. Mai
15.05.2023;15:00:00;15:15:00;491.908;15. Mai
15.05.2023;15:15:00;15:30:00;486.012;15. Mai
15.05.2023;15:30:00;15:45:00;481.115;15. Mai
15.05.2023;15:45:00;16:00:00;482.302;15. Mai
15.05.2023;16:00:00;16:15:00;482.545;15. Mai
15.05.2023;16:15:00;16:30:00;484.800;15. Mai
15.05.2023;16:30:00;16:45:00;487.893;15. Mai
15.05.2023;16:45:00;17:00:00;489.404;15. Mai
15.05.2023;17:00:00;17:15:00;497.776;15. Mai
15.05.2023;17:15:00;17:30:00;501.062;15. Mai
15.05.2023;17:30:00;17:45:00;505.545;15. Mai
15.05.2023;17:45:00;18:00:00;509.001;15. Mai
15.05.2023;18:00:00;18:15:00;508.994;15. Mai
15.05.2023;18:15:00;18:30:00;510.423;15. Mai
15.05.2023;18:30:00;18:45:00;510.116;15. Mai
15.05.2023;18:45:00;19:00:00;510.316;15. Mai
15.05.2023;19:00:00;19:15:00;508.202;15. Mai
15.05.2023;19:15:00;19:30:00;503.868;15. Mai
15.05.2023;19:30:00;19:45:00;499.274;15. Mai
15.05.2023;19:45:00;20:00:00;494.417;15. Mai
15.05.2023;20:00:00;20:15:00;486.271;15. Mai
15.05.2023;20:15:00;20:30:00;476.081;15. Mai
15.05.2023;20:30:00;20:45:00;467.101;15. Mai
15.05.2023;20:45:00;21:00:00;463.184;15. Mai
15.05.2023;21:00:00;21:15:00;460.171;15. Mai
15.05.2023;21:15:00;21:30:00;455.869;15. Mai
15.05.2023;21:30:00;21:45:00;444.599;15. Mai
15.05.2023;21:45:00;22:00:00;430.930;15. Mai
15.05.2023;22:00:00;22:15:00;423.152;15. Mai
15.05.2023;22:15:00;22:30:00;418.386;15. Mai
15.05.2023;22:30:00;22:45:00;408.456;15. Mai
15.05.2023;22:45:00;23:00:00;397.785;15. Mai
15.05.2023;23:00:00;23:15:00;385.519;15. Mai
15.05.2023;23:15:00;23:30:00;365.284;15. Mai
15.05.2023;23:30:00;23:45:00;346.582;15. Mai
16.05.2023;23:45:00;00:00:00;327.966;16. Mai
16.05.2023;00:00:00;00:15:00;312.558;16. Mai
16.05.2023;00:15:00;00:30:00;299.717;16. Mai
16.05.2023;00:30:00;00:45:00;289.769;16. Mai
16.05.2023;00:45:00;01:00:00;280.224;16. Mai
16.05.2023;01:00:00;01:15:00;280.113;16. Mai
16.05.2023;01:15:00;01:30:00;274.603;16. Mai
16.05.2023;01:30:00;01:45:00;272.503;16. Mai
16.05.2023;01:45:00;02:00:00;268.714;16. Mai
16.05.2023;02:00:00;02:15:00;269.339;16. Mai
16.05.2023;02:15:00;02:30:00;269.009;16. Mai
16.05.2023;02:30:00;02:45:00;270.782;16. Mai
16.05.2023;02:45:00;03:00:00;267.812;16. Mai
16.05.2023;03:00:00;03:15:00;269.884;16. Mai
16.05.2023;03:15:00;03:30:00;271.015;16. Mai
16.05.2023;03:30:00;03:45:00;269.403;16. Mai
16.05.2023;03:45:00;04:00:00;271.649;16. Mai
16.05.2023;04:00:00;04:15:00;275.301;16. Mai
16.05.2023;04:15:00;04:30:00;274.330;16. Mai
16.05.2023;04:30:00;04:45:00;274.973;16. Mai
16.05.2023;04:45:00;05:00:00;277.175;16. Mai
16.05.2023;05:00:00;05:15:00;286.007;16. Mai
16.05.2023;05:15:00;05:30:00;287.609;16. Mai
16.05.2023;05:30:00;05:45:00;292.422;16. Mai
16.05.2023;05:45:00;06:00:00;305.052;16. Mai
16.05.2023;06:00:00;06:15:00;325.996;16. Mai
16.05.2023;06:15:00;06:30:00;342.124;16. Mai
16.05.2023;06:30:00;06:45:00;357.667;16. Mai
16.05.2023;06:45:00;07:00:00;375.681;16. Mai
16.05.2023;07:00:00;07:15:00;398.960;16. Mai
16.05.2023;07:15:00;07:30:00;414.009;16. Mai
16.05.2023;07:30:00;07:45:00;429.554;16. Mai
16.05.2023;07:45:00;08:00:00;445.366;16. Mai
16.05.2023;08:00:00;08:15:00;464.212;16. Mai
16.05.2023;08:15:00;08:30:00;473.925;16. Mai
16.05.2023;08:30:00;08:45:00;480.756;16. Mai
16.05.2023;08:45:00;09:00:00;488.347;16. Mai
16.05.2023;09:00:00;09:15:00;495.812;16. Mai
16.05.2023;09:15:00;09:30:00;499.520;16. Mai
16.05.2023;09:30:00;09:45:00;507.056;16. Mai
16.05.2023;09:45:00;10:00:00;512.641;16. Mai
16.05.2023;10:00:00;10:15:00;521.565;16. Mai
16.05.2023;10:15:00;10:30:00;525.306;16. Mai
16.05.2023;10:30:00;10:45:00;527.682;16. Mai
16.05.2023;10:45:00;11:00:00;528.395;16. Mai
16.05.2023;11:00:00;11:15:00;528.495;16. Mai
16.05.2023;11:15:00;11:30:00;529.593;16. Mai
16.05.2023;11:30:00;11:45:00;527.726;16. Mai
16.05.2023;11:45:00;12:00:00;531.285;16. Mai
16.05.2023;12:00:00;12:15:00;537.901;16. Mai
16.05.2023;12:15:00;12:30:00;540.474;16. Mai
16.05.2023;12:30:00;12:45:00;541.931;16. Mai
16.05.2023;12:45:00;13:00:00;543.970;16. Mai
16.05.2023;13:00:00;13:15:00;543.651;16. Mai
16.05.2023;13:15:00;13:30:00;541.992;16. Mai
16.05.2023;13:30:00;13:45:00;537.243;16. Mai
16.05.2023;13:45:00;14:00:00;529.554;16. Mai
16.05.2023;14:00:00;14:15:00;521.372;16. Mai
16.05.2023;14:15:00;14:30:00;511.261;16. Mai
16.05.2023;14:30:00;14:45:00;507.961;16. Mai
16.05.2023;14:45:00;15:00:00;503.765;16. Mai
16.05.2023;15:00:00;15:15:00;502.048;16. Mai
16.05.2023;15:15:00;15:30:00;498.864;16. Mai
16.05.2023;15:30:00;15:45:00;503.799;16. Mai
16.05.2023;15:45:00;16:00:00;505.343;16. Mai
16.05.2023;16:00:00;16:15:00;507.386;16. Mai
16.05.2023;16:15:00;16:30:00;508.806;16. Mai
16.05.2023;16:30:00;16:45:00;509.057;16. Mai
16.05.2023;16:45:00;17:00:00;513.987;16. Mai
16.05.2023;17:00:00;17:15:00;518.271;16. Mai
16.05.2023;17:15:00;17:30:00;522.751;16. Mai
16.05.2023;17:30:00;17:45:00;527.094;16. Mai
16.05.2023;17:45:00;18:00:00;532.489;16. Mai
16.05.2023;18:00:00;18:15:00;535.564;16. Mai
16.05.2023;18:15:00;18:30:00;536.294;16. Mai
16.05.2023;18:30:00;18:45:00;537.957;16. Mai
16.05.2023;18:45:00;19:00:00;541.124;16. Mai
16.05.2023;19:00:00;19:15:00;539.662;16. Mai
16.05.2023;19:15:00;19:30:00;532.607;16. Mai
16.05.2023;19:30:00;19:45:00;525.962;16. Mai
16.05.2023;19:45:00;20:00:00;520.765;16. Mai
16.05.2023;20:00:00;20:15:00;506.404;16. Mai
16.05.2023;20:15:00;20:30:00;494.663;16. Mai
16.05.2023;20:30:00;20:45:00;487.425;16. Mai
16.05.2023;20:45:00;21:00:00;485.274;16. Mai
16.05.2023;21:00:00;21:15:00;475.898;16. Mai
16.05.2023;21:15:00;21:30:00;463.975;16. Mai
16.05.2023;21:30:00;21:45:00;451.811;16. Mai
16.05.2023;21:45:00;22:00:00;438.534;16. Mai
16.05.2023;22:00:00;22:15:00;430.263;16. Mai
16.05.2023;22:15:00;22:30:00;423.791;16. Mai
16.05.2023;22:30:00;22:45:00;415.480;16. Mai
16.05.2023;22:45:00;23:00:00;406.226;16. Mai
16.05.2023;23:00:00;23:15:00;393.496;16. Mai
16.05.2023;23:15:00;23:30:00;371.289;16. Mai
16.05.2023;23:30:00;23:45:00;352.355;16. Mai
17.05.2023;23:45:00;00:00:00;336.749;17. Mai
17.05.2023;00:00:00;00:15:00;321.434;17. Mai
17.05.2023;00:15:00;00:30:00;307.779;17. Mai
17.05.2023;00:30:00;00:45:00;298.004;17. Mai
17.05.2023;00:45:00;01:00:00;288.792;17. Mai
17.05.2023;01:00:00;01:15:00;288.246;17. Mai
17.05.2023;01:15:00;01:30:00;283.375;17. Mai
17.05.2023;01:30:00;01:45:00;281.155;17. Mai
17.05.2023;01:45:00;02:00:00;275.778;17. Mai
17.05.2023;02:00:00;02:15:00;277.452;17. Mai
17.05.2023;02:15:00;02:30:00;277.743;17. Mai
17.05.2023;02:30:00;02:45:00;278.875;17. Mai
17.05.2023;02:45:00;03:00:00;276.506;17. Mai
17.05.2023;03:00:00;03:15:00;279.038;17. Mai
17.05.2023;03:15:00;03:30:00;280.653;17. Mai
17.05.2023;03:30:00;03:45:00;278.747;17. Mai
17.05.2023;03:45:00;04:00:00;280.811;17. Mai
17.05.2023;04:00:00;04:15:00;285.698;17. Mai
17.05.2023;04:15:00;04:30:00;283.839;17. Mai
17.05.2023;04:30:00;04:45:00;285.041;17. Mai
17.05.2023;04:45:00;05:00:00;284.673;17. Mai
17.05.2023;05:00:00;05:15:00;293.944;17. Mai
17.05.2023;05:15:00;05:30:00;298.024;17. Mai
17.05.2023;05:30:00;05:45:00;299.289;17. Mai
17.05.2023;05:45:00;06:00:00;308.785;17. Mai
17.05.2023;06:00:00;06:15:00;334.393;17. Mai
17.05.2023;06:15:00;06:30:00;348.094;17. Mai
17.05.2023;06:30:00;06:45:00;362.739;17. Mai
17.05.2023;06:45:00;07:00:00;381.127;17. Mai
17.05.2023;07:00:00;07:15:00;400.949;17. Mai
17.05.2023;07:15:00;07:30:00;418.900;17. Mai
17.05.2023;07:30:00;07:45:00;432.629;17. Mai
17.05.2023;07:45:00;08:00:00;446.354;17. Mai
17.05.2023;08:00:00;08:15:00;462.564;17. Mai
17.05.2023;08:15:00;08:30:00;473.918;17. Mai
17.05.2023;08:30:00;08:45:00;482.384;17. Mai
17.05.2023;08:45:00;09:00:00;488.841;17. Mai
17.05.2023;09:00:00;09:15:00;496.299;17. Mai
17.05.2023;09:15:00;09:30:00;497.655;17. Mai
17.05.2023;09:30:00;09:45:00;496.045;17. Mai
17.05.2023;09:45:00;10:00:00;498.556;17. Mai
17.05.2023;10:00:00;10:15:00;501.655;17. Mai
17.05.2023;10:15:00;10:30:00;500.163;17. Mai
17.05.2023;10:30:00;10:45:00;498.931;17. Mai
17.05.2023;10:45:00;11:00:00;501.615;17. Mai
17.05.2023;11:00:00;11:15:00;504.181;17. Mai
17.05.2023;11:15:00;11:30:00;503.576;17. Mai
17.05.2023;11:30:00;11:45:00;501.163;17. Mai
17.05.2023;11:45:00;12:00:00;505.267;17. Mai
17.05.2023;12:00:00;12:15:00;510.274;17. Mai
17.05.2023;12:15:00;12:30:00;507.634;17. Mai
17.05.2023;12:30:00;12:45:00;504.850;17. Mai
17.05.2023;12:45:00;13:00:00;508.546;17. Mai
17.05.2023;13:00:00;13:15:00;501.841;17. Mai
17.05.2023;13:15:00;13:30:00;498.917;17. Mai
17.05.2023;13:30:00;13:45:00;496.995;17. Mai
17.05.2023;13:45:00;14:00:00;489.792;17. Mai
17.05.2023;14:00:00;14:15:00;492.296;17. Mai
17.05.2023;14:15:00;14:30:00;478.527;17. Mai
17.05.2023;14:30:00;14:45:00;477.309;17. Mai
17.05.2023;14:45:00;15:00:00;468.789;17. Mai
17.05.2023;15:00:00;15:15:00;470.272;17. Mai
17.05.2023;15:15:00;15:30:00;465.905;17. Mai
17.05.2023;15:30:00;15:45:00;463.605;17. Mai
17.05.2023;15:45:00;16:00:00;461.319;17. Mai
17.05.2023;16:00:00;16:15:00;464.099;17. Mai
17.05.2023;16:15:00;16:30:00;465.027;17. Mai
17.05.2023;16:30:00;16:45:00;460.393;17. Mai
17.05.2023;16:45:00;17:00:00;464.233;17. Mai
17.05.2023;17:00:00;17:15:00;472.512;17. Mai
17.05.2023;17:15:00;17:30:00;476.490;17. Mai
17.05.2023;17:30:00;17:45:00;483.398;17. Mai
17.05.2023;17:45:00;18:00:00;487.169;17. Mai
17.05.2023;18:00:00;18:15:00;491.410;17. Mai
17.05.2023;18:15:00;18:30:00;491.888;17. Mai
17.05.2023;18:30:00;18:45:00;492.779;17. Mai
17.05.2023;18:45:00;19:00:00;496.655;17. Mai
17.05.2023;19:00:00;19:15:00;495.287;17. Mai
17.05.2023;19:15:00;19:30:00;494.068;17. Mai
17.05.2023;19:30:00;19:45:00;492.495;17. Mai
17.05.2023;19:45:00;20:00:00;489.138;17. Mai
17.05.2023;20:00:00;20:15:00;485.076;17. Mai
17.05.2023;20:15:00;20:30:00;478.327;17. Mai
17.05.2023;20:30:00;20:45:00;471.156;17. Mai
17.05.2023;20:45:00;21:00:00;464.017;17. Mai
17.05.2023;21:00:00;21:15:00;457.119;17. Mai
17.05.2023;21:15:00;21:30:00;453.583;17. Mai
17.05.2023;21:30:00;21:45:00;440.960;17. Mai
17.05.2023;21:45:00;22:00:00;431.834;17. Mai
17.05.2023;22:00:00;22:15:00;427.948;17. Mai
17.05.2023;22:15:00;22:30:00;421.501;17. Mai
17.05.2023;22:30:00;22:45:00;414.792;17. Mai
17.05.2023;22:45:00;23:00:00;407.739;17. Mai
17.05.2023;23:00:00;23:15:00;396.973;17. Mai
17.05.2023;23:15:00;23:30:00;378.395;17. Mai
17.05.2023;23:30:00;23:45:00;361.790;17. Mai
18.05.2023;23:45:00;00:00:00;345.577;18. Mai
18.05.2023;00:00:00;00:15:00;333.295;18. Mai
18.05.2023;00:15:00;00:30:00;320.981;18. Mai
18.05.2023;00:30:00;00:45:00;314.341;18. Mai
18.05.2023;00:45:00;01:00:00;303.675;18. Mai
18.05.2023;01:00:00;01:15:00;303.751;18. Mai
18.05.2023;01:15:00;01:30:00;297.213;18. Mai
18.05.2023;01:30:00;01:45:00;293.623;18. Mai
18.05.2023;01:45:00;02:00:00;289.716;18. Mai
18.05.2023;02:00:00;02:15:00;290.309;18. Mai
18.05.2023;02:15:00;02:30:00;284.698;18. Mai
18.05.2023;02:30:00;02:45:00;282.783;18. Mai
18.05.2023;02:45:00;03:00:00;282.024;18. Mai
18.05.2023;03:00:00;03:15:00;280.174;18. Mai
18.05.2023;03:15:00;03:30:00;279.537;18. Mai
18.05.2023;03:30:00;03:45:00;278.115;18. Mai
18.05.2023;03:45:00;04:00:00;274.927;18. Mai
18.05.2023;04:00:00;04:15:00;274.364;18. Mai
18.05.2023;04:15:00;04:30:00;271.949;18. Mai
18.05.2023;04:30:00;04:45:00;269.385;18. Mai
18.05.2023;04:45:00;05:00:00;270.731;18. Mai
18.05.2023;05:00:00;05:15:00;273.659;18. Mai
18.05.2023;05:15:00;05:30:00;268.444;18. Mai
18.05.2023;05:30:00;05:45:00;267.005;18. Mai
18.05.2023;05:45:00;06:00:00;269.037;18. Mai
18.05.2023;06:00:00;06:15:00;275.065;18. Mai
18.05.2023;06:15:00;06:30:00;276.497;18. Mai
18.05.2023;06:30:00;06:45:00;279.513;18. Mai
18.05.2023;06:45:00;07:00:00;284.988;18. Mai
18.05.2023;07:00:00;07:15:00;296.154;18. Mai
18.05.2023;07:15:00;07:30:00;306.577;18. Mai
18.05.2023;07:30:00;07:45:00;317.931;18. Mai
18.05.2023;07:45:00;08:00:00;330.258;18. Mai
18.05.2023;08:00:00;08:15:00;344.306;18. Mai
18.05.2023;08:15:00;08:30:00;359.408;18. Mai
18.05.2023;08:30:00;08:45:00;370.163;18. Mai
18.05.2023;08:45:00;09:00:00;382.813;18. Mai
18.05.2023;09:00:00;09:15:00;392.118;18. Mai
18.05.2023;09:15:00;09:30:00;398.129;18. Mai
18.05.2023;09:30:00;09:45:00;406.365;18. Mai
18.05.2023;09:45:00;10:00:00;413.753;18. Mai
18.05.2023;10:00:00;10:15:00;422.013;18. Mai
18.05.2023;10:15:00;10:30:00;428.347;18. Mai
18.05.2023;10:30:00;10:45:00;434.096;18. Mai
18.05.2023;10:45:00;11:00:00;441.283;18. Mai
18.05.2023;11:00:00;11:15:00;441.981;18. Mai
18.05.2023;11:15:00;11:30:00;450.067;18. Mai
18.05.2023;11:30:00;11:45:00;452.322;18. Mai
18.05.2023;11:45:00;12:00:00;453.913;18. Mai
18.05.2023;12:00:00;12:15:00;460.778;18. Mai
18.05.2023;12:15:00;12:30:00;457.172;18. Mai
18.05.2023;12:30:00;12:45:00;452.723;18. Mai
18.05.2023;12:45:00;13:00:00;452.905;18. Mai
18.05.2023;13:00:00;13:15:00;448.724;18. Mai
18.05.2023;13:15:00;13:30:00;443.587;18. Mai
18.05.2023;13:30:00;13:45:00;440.256;18. Mai
18.05.2023;13:45:00;14:00:00;432.734;18. Mai
18.05.2023;14:00:00;14:15:00;428.420;18. Mai
18.05.2023;14:15:00;14:30:00;423.495;18. Mai
18.05.2023;14:30:00;14:45:00;422.207;18. Mai
18.05.2023;14:45:00;15:00:00;419.654;18. Mai
18.05.2023;15:00:00;15:15:00;420.107;18. Mai
18.05.2023;15:15:00;15:30:00;418.213;18. Mai
18.05.2023;15:30:00;15:45:00;414.553;18. Mai
18.05.2023;15:45:00;16:00:00;416.970;18. Mai
18.05.2023;16:00:00;16:15:00;415.350;18. Mai
18.05.2023;16:15:00;16:30:00;417.870;18. Mai
18.05.2023;16:30:00;16:45:00;423.948;18. Mai
18.05.2023;16:45:00;17:00:00;429.969;18. Mai
18.05.2023;17:00:00;17:15:00;435.218;18. Mai
18.05.2023;17:15:00;17:30:00;443.032;18. Mai
18.05.2023;17:30:00;17:45:00;447.939;18. Mai
18.05.2023;17:45:00;18:00:00;455.288;18. Mai
18.05.2023;18:00:00;18:15:00;460.319;18. Mai
18.05.2023;18:15:00;18:30:00;462.946;18. Mai
18.05.2023;18:30:00;18:45:00;462.833;18. Mai
18.05.2023;18:45:00;19:00:00;462.520;18. Mai
18.05.2023;19:00:00;19:15:00;458.708;18. Mai
18.05.2023;19:15:00;19:30:00;457.049;18. Mai
18.05.2023;19:30:00;19:45:00;452.295;18. Mai
18.05.2023;19:45:00;20:00:00;448.967;18. Mai
18.05.2023;20:00:00;20:15:00;443.975;18. Mai
18.05.2023;20:15:00;20:30:00;437.386;18. Mai
18.05.2023;20:30:00;20:45:00;432.528;18. Mai
18.05.2023;20:45:00;21:00:00;426.711;18. Mai
18.05.2023;21:00:00;21:15:00;426.511;18. Mai
18.05.2023;21:15:00;21:30:00;424.214;18. Mai
18.05.2023;21:30:00;21:45:00;417.002;18. Mai
18.05.2023;21:45:00;22:00:00;407.337;18. Mai
18.05.2023;22:00:00;22:15:00;403.342;18. Mai
18.05.2023;22:15:00;22:30:00;399.396;18. Mai
18.05.2023;22:30:00;22:45:00;394.145;18. Mai
18.05.2023;22:45:00;23:00:00;386.287;18. Mai
18.05.2023;23:00:00;23:15:00;377.978;18. Mai
18.05.2023;23:15:00;23:30:00;361.195;18. Mai
18.05.2023;23:30:00;23:45:00;343.994;18. Mai
19.05.2023;23:45:00;00:00:00;327.941;19. Mai
19.05.2023;00:00:00;00:15:00;314.432;19. Mai
19.05.2023;00:15:00;00:30:00;301.698;19. Mai
19.05.2023;00:30:00;00:45:00;295.777;19. Mai
19.05.2023;00:45:00;01:00:00;286.811;19. Mai
19.05.2023;01:00:00;01:15:00;287.208;19. Mai
19.05.2023;01:15:00;01:30:00;280.436;19. Mai
19.05.2023;01:30:00;01:45:00;278.410;19. Mai
19.05.2023;01:45:00;02:00:00;276.083;19. Mai
19.05.2023;02:00:00;02:15:00;276.147;19. Mai
19.05.2023;02:15:00;02:30:00;272.683;19. Mai
19.05.2023;02:30:00;02:45:00;272.781;19. Mai
19.05.2023;02:45:00;03:00:00;271.273;19. Mai
19.05.2023;03:00:00;03:15:00;270.344;19. Mai
19.05.2023;03:15:00;03:30:00;271.365;19. Mai
19.05.2023;03:30:00;03:45:00;271.886;19. Mai
19.05.2023;03:45:00;04:00:00;269.799;19. Mai
19.05.2023;04:00:00;04:15:00;270.254;19. Mai
19.05.2023;04:15:00;04:30:00;268.830;19. Mai
19.05.2023;04:30:00;04:45:00;269.699;19. Mai
19.05.2023;04:45:00;05:00:00;271.484;19. Mai
19.05.2023;05:00:00;05:15:00;278.614;19. Mai
19.05.2023;05:15:00;05:30:00;279.771;19. Mai
19.05.2023;05:30:00;05:45:00;282.790;19. Mai
19.05.2023;05:45:00;06:00:00;291.712;19. Mai
19.05.2023;06:00:00;06:15:00;310.015;19. Mai
19.05.2023;06:15:00;06:30:00;320.951;19. Mai
19.05.2023;06:30:00;06:45:00;333.555;19. Mai
19.05.2023;06:45:00;07:00:00;345.911;19. Mai
19.05.2023;07:00:00;07:15:00;364.229;19. Mai
19.05.2023;07:15:00;07:30:00;375.833;19. Mai
19.05.2023;07:30:00;07:45:00;390.533;19. Mai
19.05.2023;07:45:00;08:00:00;402.016;19. Mai
19.05.2023;08:00:00;08:15:00;421.332;19. Mai
19.05.2023;08:15:00;08:30:00;433.957;19. Mai
19.05.2023;08:30:00;08:45:00;443.446;19. Mai
19.05.2023;08:45:00;09:00:00;451.344;19. Mai
19.05.2023;09:00:00;09:15:00;458.094;19. Mai
19.05.2023;09:15:00;09:30:00;462.663;19. Mai
19.05.2023;09:30:00;09:45:00;465.512;19. Mai
19.05.2023;09:45:00;10:00:00;472.441;19. Mai
19.05.2023;10:00:00;10:15:00;478.833;19. Mai
19.05.2023;10:15:00;10:30:00;484.107;19. Mai
19.05.2023;10:30:00;10:45:00;488.896;19. Mai
19.05.2023;10:45:00;11:00:00;491.806;19. Mai
19.05.2023;11:00:00;11:15:00;492.651;19. Mai
19.05.2023;11:15:00;11:30:00;494.211;19. Mai
19.05.2023;11:30:00;11:45:00;494.094;19. Mai
19.05.2023;11:45:00;12:00:00;499.405;19. Mai
19.05.2023;12:00:00;12:15:00;504.207;19. Mai
19.05.2023;12:15:00;12:30:00;504.087;19. Mai
19.05.2023;12:30:00;12:45:00;500.139;19. Mai
19.05.2023;12:45:00;13:00:00;500.416;19. Mai
19.05.2023;13:00:00;13:15:00;495.681;19. Mai
19.05.2023;13:15:00;13:30:00;491.183;19. Mai
19.05.2023;13:30:00;13:45:00;484.931;19. Mai
19.05.2023;13:45:00;14:00:00;479.448;19. Mai
19.05.2023;14:00:00;14:15:00;479.558;19. Mai
19.05.2023;14:15:00;14:30:00;475.963;19. Mai
19.05.2023;14:30:00;14:45:00;472.658;19. Mai
19.05.2023;14:45:00;15:00:00;467.510;19. Mai
19.05.2023;15:00:00;15:15:00;461.682;19. Mai
