Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
01.06.2023;21:30:00;21:45:00;457.248;01. Jun
01.06.2023;21:45:00;22:00:00;456.736;01. Jun
01.06.2023;22:00:00;22:15:00;436.960;01. Jun
01.06.2023;22:15:00;22:30:00;435.840;01. Jun
01.06.2023;22:30:00;22:45:00;420.608;01. Jun
01.06.2023;22:45:00;23:00:00;412.672;01. Jun
01.06.2023;23:00:00;23:15:00;412.128;01. Jun
01.06.2023;23:15:00;23:30:00;413.728;01. Jun
01.06.2023;23:30:00;23:45:00;396.192;01. Jun
02.06.2023;23:45:00;00:00:00;377.344;02. Jun
02.06.2023;00:00:00;00:15:00;358.496;02. Jun
02.06.2023;00:15:00;00:30:00;348.544;02. Jun
02.06.2023;00:30:00;00:45:00;364.896;02. Jun
02.06.2023;00:45:00;01:00:00;358.080;02. Jun
02.06.2023;01:00:00;01:15:00;353.152;02. Jun
02.06.2023;01:15:00;01:30:00;348.128;02. Jun
02.06.2023;01:30:00;01:45:00;338.048;02. Jun
02.06.2023;01:45:00;02:00:00;334.144;02. Jun
02.06.2023;02:00:00;02:15:00;328.576;02. Jun
02.06.2023;02:15:00;02:30:00;328.672;02. Jun
02.06.2023;02:30:00;02:45:00;321.664;02. Jun
02.06.2023;02:45:00;03:00:00;318.080;02. Jun
02.06.2023;03:00:00;03:15:00;319.616;02. Jun
02.06.2023;03:15:00;03:30:00;320.576;02. Jun
02.06.2023;03:30:00;03:45:00;320.384;02. Jun
02.06.2023;03:45:00;04:00:00;324.608;02. Jun
02.06.2023;04:00:00;04:15:00;338.336;02. Jun
02.06.2023;04:15:00;04:30:00;340.224;02. Jun
02.06.2023;04:30:00;04:45:00;346.528;02. Jun
02.06.2023;04:45:00;05:00:00;358.112;02. Jun
02.06.2023;05:00:00;05:15:00;370.944;02. Jun
02.06.2023;05:15:00;05:30:00;375.712;02. Jun
02.06.2023;05:30:00;05:45:00;389.888;02. Jun
02.06.2023;05:45:00;06:00:00;408.288;02. Jun
02.06.2023;06:00:00;06:15:00;445.728;02. Jun
02.06.2023;06:15:00;06:30:00;454.848;02. Jun
02.06.2023;06:30:00;06:45:00;469.056;02. Jun
02.06.2023;06:45:00;07:00:00;453.184;02. Jun
02.06.2023;07:00:00;07:15:00;437.504;02. Jun
02.06.2023;07:15:00;07:30:00;456.992;02. Jun
02.06.2023;07:30:00;07:45:00;476.544;02. Jun
02.06.2023;07:45:00;08:00:00;486.432;02. Jun
02.06.2023;08:00:00;08:15:00;507.424;02. Jun
02.06.2023;08:15:00;08:30:00;523.104;02. Jun
02.06.2023;08:30:00;08:45:00;532.896;02. Jun
02.06.2023;08:45:00;09:00:00;548.224;02. Jun
02.06.2023;09:00:00;09:15:00;549.696;02. Jun
02.06.2023;09:15:00;09:30:00;551.712;02. Jun
02.06.2023;09:30:00;09:45:00;558.592;02. Jun
02.06.2023;09:45:00;10:00:00;591.648;02. Jun
02.06.2023;10:00:00;10:15:00;606.816;02. Jun
02.06.2023;10:15:00;10:30:00;633.824;02. Jun
02.06.2023;10:30:00;10:45:00;631.328;02. Jun
02.06.2023;10:45:00;11:00:00;628.352;02. Jun
02.06.2023;11:00:00;11:15:00;624.512;02. Jun
02.06.2023;11:15:00;11:30:00;627.456;02. Jun
02.06.2023;11:30:00;11:45:00;633.504;02. Jun
02.06.2023;11:45:00;12:00:00;639.616;02. Jun
02.06.2023;12:00:00;12:15:00;630.336;02. Jun
02.06.2023;12:15:00;12:30:00;631.680;02. Jun
02.06.2023;12:30:00;12:45:00;631.072;02. Jun
02.06.2023;12:45:00;13:00:00;628.192;02. Jun
02.06.2023;13:00:00;13:15:00;641.056;02. Jun
02.06.2023;13:15:00;13:30:00;637.184;02. Jun
02.06.2023;13:30:00;13:45:00;636.224;02. Jun
02.06.2023;13:45:00;14:00:00;631.584;02. Jun
02.06.2023;14:00:00;14:15:00;675.488;02. Jun
02.06.2023;14:15:00;14:30:00;672.512;02. Jun
02.06.2023;14:30:00;14:45:00;667.392;02. Jun
02.06.2023;14:45:00;15:00:00;655.872;02. Jun
02.06.2023;15:00:00;15:15:00;657.568;02. Jun
02.06.2023;15:15:00;15:30:00;646.336;02. Jun
02.06.2023;15:30:00;15:45:00;648.768;02. Jun
02.06.2023;15:45:00;16:00:00;645.568;02. Jun
02.06.2023;16:00:00;16:15:00;599.616;02. Jun
02.06.2023;16:15:00;16:30:00;597.824;02. Jun
02.06.2023;16:30:00;16:45:00;601.376;02. Jun
02.06.2023;16:45:00;17:00:00;598.848;02. Jun
02.06.2023;17:00:00;17:15:00;607.008;02. Jun
02.06.2023;17:15:00;17:30:00;609.152;02. Jun
02.06.2023;17:30:00;17:45:00;608.992;02. Jun
02.06.2023;17:45:00;18:00:00;576.704;02. Jun
02.06.2023;18:00:00;18:15:00;569.024;02. Jun
02.06.2023;18:15:00;18:30:00;556.480;02. Jun
02.06.2023;18:30:00;18:45:00;563.136;02. Jun
02.06.2023;18:45:00;19:00:00;538.240;02. Jun
02.06.2023;19:00:00;19:15:00;521.216;02. Jun
02.06.2023;19:15:00;19:30:00;511.360;02. Jun
02.06.2023;19:30:00;19:45:00;487.424;02. Jun
02.06.2023;19:45:00;20:00:00;467.840;02. Jun
02.06.2023;20:00:00;20:15:00;460.896;02. Jun
02.06.2023;20:15:00;20:30:00;442.688;02. Jun
02.06.2023;20:30:00;20:45:00;428.832;02. Jun
02.06.2023;20:45:00;21:00:00;416.288;02. Jun
02.06.2023;21:00:00;21:15:00;387.648;02. Jun
02.06.2023;21:15:00;21:30:00;389.504;02. Jun
02.06.2023;21:30:00;21:45:00;392.832;02. Jun
02.06.2023;21:45:00;22:00:00;386.880;02. Jun
02.06.2023;22:00:00;22:15:00;395.680;02. Jun
02.06.2023;22:15:00;22:30:00;404.128;02. Jun
02.06.2023;22:30:00;22:45:00;392.928;02. Jun
02.06.2023;22:45:00;23:00:00;406.144;02. Jun
02.06.2023;23:00:00;23:15:00;419.424;02. Jun
02.06.2023;23:15:00;23:30:00;406.816;02. Jun
02.06.2023;23:30:00;23:45:00;386.720;02. Jun
03.06.2023;23:45:00;00:00:00;370.144;03. Jun
03.06.2023;00:00:00;00:15:00;354.688;03. Jun
03.06.2023;00:15:00;00:30:00;343.008;03. Jun
03.06.2023;00:30:00;00:45:00;363.040;03. Jun
03.06.2023;00:45:00;01:00:00;354.528;03. Jun
03.06.2023;01:00:00;01:15:00;349.600;03. Jun
03.06.2023;01:15:00;01:30:00;336.192;03. Jun
03.06.2023;01:30:00;01:45:00;327.008;03. Jun
03.06.2023;01:45:00;02:00:00;325.280;03. Jun
03.06.2023;02:00:00;02:15:00;318.112;03. Jun
03.06.2023;02:15:00;02:30:00;315.104;03. Jun
03.06.2023;02:30:00;02:45:00;305.312;03. Jun
03.06.2023;02:45:00;03:00:00;300.832;03. Jun
03.06.2023;03:00:00;03:15:00;302.784;03. Jun
03.06.2023;03:15:00;03:30:00;300.960;03. Jun
03.06.2023;03:30:00;03:45:00;302.304;03. Jun
03.06.2023;03:45:00;04:00:00;300.992;03. Jun
03.06.2023;04:00:00;04:15:00;310.496;03. Jun
03.06.2023;04:15:00;04:30:00;308.000;03. Jun
03.06.2023;04:30:00;04:45:00;310.528;03. Jun
03.06.2023;04:45:00;05:00:00;317.856;03. Jun
03.06.2023;05:00:00;05:15:00;317.856;03. Jun
03.06.2023;05:15:00;05:30:00;321.920;03. Jun
03.06.2023;05:30:00;05:45:00;327.648;03. Jun
03.06.2023;05:45:00;06:00:00;333.184;03. Jun
03.06.2023;06:00:00;06:15:00;345.568;03. Jun
03.06.2023;06:15:00;06:30:00;350.624;03. Jun
03.06.2023;06:30:00;06:45:00;358.304;03. Jun
03.06.2023;06:45:00;07:00:00;364.800;03. Jun
03.06.2023;07:00:00;07:15:00;379.296;03. Jun
03.06.2023;07:15:00;07:30:00;391.392;03. Jun
03.06.2023;07:30:00;07:45:00;402.048;03. Jun
03.06.2023;07:45:00;08:00:00;412.224;03. Jun
03.06.2023;08:00:00;08:15:00;423.456;03. Jun
03.06.2023;08:15:00;08:30:00;432.832;03. Jun
03.06.2023;08:30:00;08:45:00;438.400;03. Jun
03.06.2023;08:45:00;09:00:00;442.944;03. Jun
03.06.2023;09:00:00;09:15:00;449.344;03. Jun
03.06.2023;09:15:00;09:30:00;458.080;03. Jun
03.06.2023;09:30:00;09:45:00;469.760;03. Jun
03.06.2023;09:45:00;10:00:00;475.328;03. Jun
03.06.2023;10:00:00;10:15:00;479.616;03. Jun
03.06.2023;10:15:00;10:30:00;477.216;03. Jun
03.06.2023;10:30:00;10:45:00;470.400;03. Jun
03.06.2023;10:45:00;11:00:00;475.840;03. Jun
03.06.2023;11:00:00;11:15:00;532.448;03. Jun
03.06.2023;11:15:00;11:30:00;532.288;03. Jun
03.06.2023;11:30:00;11:45:00;556.800;03. Jun
03.06.2023;11:45:00;12:00:00;559.584;03. Jun
03.06.2023;12:00:00;12:15:00;561.536;03. Jun
03.06.2023;12:15:00;12:30:00;561.088;03. Jun
03.06.2023;12:30:00;12:45:00;557.344;03. Jun
03.06.2023;12:45:00;13:00:00;555.456;03. Jun
03.06.2023;13:00:00;13:15:00;536.448;03. Jun
03.06.2023;13:15:00;13:30:00;525.952;03. Jun
03.06.2023;13:30:00;13:45:00;520.448;03. Jun
03.06.2023;13:45:00;14:00:00;520.320;03. Jun
03.06.2023;14:00:00;14:15:00;532.160;03. Jun
03.06.2023;14:15:00;14:30:00;532.736;03. Jun
03.06.2023;14:30:00;14:45:00;528.128;03. Jun
03.06.2023;14:45:00;15:00:00;524.256;03. Jun
03.06.2023;15:00:00;15:15:00;528.032;03. Jun
03.06.2023;15:15:00;15:30:00;526.048;03. Jun
03.06.2023;15:30:00;15:45:00;520.320;03. Jun
03.06.2023;15:45:00;16:00:00;522.112;03. Jun
03.06.2023;16:00:00;16:15:00;524.032;03. Jun
03.06.2023;16:15:00;16:30:00;521.632;03. Jun
03.06.2023;16:30:00;16:45:00;492.192;03. Jun
03.06.2023;16:45:00;17:00:00;473.504;03. Jun
03.06.2023;17:00:00;17:15:00;475.136;03. Jun
03.06.2023;17:15:00;17:30:00;486.912;03. Jun
03.06.2023;17:30:00;17:45:00;495.808;03. Jun
03.06.2023;17:45:00;18:00:00;502.496;03. Jun
03.06.2023;18:00:00;18:15:00;503.360;03. Jun
03.06.2023;18:15:00;18:30:00;508.768;03. Jun
03.06.2023;18:30:00;18:45:00;514.560;03. Jun
03.06.2023;18:45:00;19:00:00;520.352;03. Jun
03.06.2023;19:00:00;19:15:00;523.392;03. Jun
03.06.2023;19:15:00;19:30:00;522.112;03. Jun
03.06.2023;19:30:00;19:45:00;507.552;03. Jun
03.06.2023;19:45:00;20:00:00;484.800;03. Jun
03.06.2023;20:00:00;20:15:00;456.768;03. Jun
03.06.2023;20:15:00;20:30:00;437.536;03. Jun
03.06.2023;20:30:00;20:45:00;431.840;03. Jun
03.06.2023;20:45:00;21:00:00;425.952;03. Jun
03.06.2023;21:00:00;21:15:00;427.712;03. Jun
03.06.2023;21:15:00;21:30:00;424.480;03. Jun
03.06.2023;21:30:00;21:45:00;435.488;03. Jun
03.06.2023;21:45:00;22:00:00;424.960;03. Jun
03.06.2023;22:00:00;22:15:00;416.000;03. Jun
03.06.2023;22:15:00;22:30:00;404.288;03. Jun
03.06.2023;22:30:00;22:45:00;397.376;03. Jun
03.06.2023;22:45:00;23:00:00;379.136;03. Jun
03.06.2023;23:00:00;23:15:00;365.088;03. Jun
03.06.2023;23:15:00;23:30:00;350.528;03. Jun
03.06.2023;23:30:00;23:45:00;335.168;03. Jun
04.06.2023;23:45:00;00:00:00;322.944;04. Jun
04.06.2023;00:00:00;00:15:00;326.848;04. Jun
04.06.2023;00:15:00;00:30:00;319.488;04. Jun
04.06.2023;00:30:00;00:45:00;308.096;04. Jun
04.06.2023;00:45:00;01:00:00;296.128;04. Jun
04.06.2023;01:00:00;01:15:00;278.048;04. Jun
04.06.2023;01:15:00;01:30:00;269.216;04. Jun
04.06.2023;01:30:00;01:45:00;258.560;04. Jun
04.06.2023;01:45:00;02:00:00;251.232;04. Jun
04.06.2023;02:00:00;02:15:00;269.312;04. Jun
04.06.2023;02:15:00;02:30:00;273.696;04. Jun
04.06.2023;02:30:00;02:45:00;264.032;04. Jun
04.06.2023;02:45:00;03:00:00;257.056;04. Jun
04.06.2023;03:00:00;03:15:00;238.208;04. Jun
04.06.2023;03:15:00;03:30:00;229.984;04. Jun
04.06.2023;03:30:00;03:45:00;230.272;04. Jun
04.06.2023;03:45:00;04:00:00;232.768;04. Jun
04.06.2023;04:00:00;04:15:00;240.480;04. Jun
04.06.2023;04:15:00;04:30:00;245.472;04. Jun
04.06.2023;04:30:00;04:45:00;247.744;04. Jun
04.06.2023;04:45:00;05:00:00;248.768;04. Jun
04.06.2023;05:00:00;05:15:00;268.128;04. Jun
04.06.2023;05:15:00;05:30:00;272.160;04. Jun
04.06.2023;05:30:00;05:45:00;271.040;04. Jun
04.06.2023;05:45:00;06:00:00;269.408;04. Jun
04.06.2023;06:00:00;06:15:00;281.024;04. Jun
04.06.2023;06:15:00;06:30:00;284.960;04. Jun
04.06.2023;06:30:00;06:45:00;288.064;04. Jun
04.06.2023;06:45:00;07:00:00;294.656;04. Jun
04.06.2023;07:00:00;07:15:00;310.304;04. Jun
04.06.2023;07:15:00;07:30:00;317.056;04. Jun
04.06.2023;07:30:00;07:45:00;324.384;04. Jun
04.06.2023;07:45:00;08:00:00;341.440;04. Jun
04.06.2023;08:00:00;08:15:00;350.912;04. Jun
04.06.2023;08:15:00;08:30:00;358.720;04. Jun
04.06.2023;08:30:00;08:45:00;371.680;04. Jun
04.06.2023;08:45:00;09:00:00;387.776;04. Jun
04.06.2023;09:00:00;09:15:00;389.824;04. Jun
04.06.2023;09:15:00;09:30:00;394.624;04. Jun
04.06.2023;09:30:00;09:45:00;398.560;04. Jun
04.06.2023;09:45:00;10:00:00;413.664;04. Jun
04.06.2023;10:00:00;10:15:00;454.912;04. Jun
04.06.2023;10:15:00;10:30:00;459.200;04. Jun
04.06.2023;10:30:00;10:45:00;468.672;04. Jun
04.06.2023;10:45:00;11:00:00;482.144;04. Jun
04.06.2023;11:00:00;11:15:00;496.800;04. Jun
04.06.2023;11:15:00;11:30:00;496.416;04. Jun
04.06.2023;11:30:00;11:45:00;499.008;04. Jun
04.06.2023;11:45:00;12:00:00;499.552;04. Jun
04.06.2023;12:00:00;12:15:00;499.488;04. Jun
04.06.2023;12:15:00;12:30:00;500.832;04. Jun
04.06.2023;12:30:00;12:45:00;498.912;04. Jun
04.06.2023;12:45:00;13:00:00;498.272;04. Jun
04.06.2023;13:00:00;13:15:00;489.824;04. Jun
04.06.2023;13:15:00;13:30:00;488.416;04. Jun
04.06.2023;13:30:00;13:45:00;484.992;04. Jun
04.06.2023;13:45:00;14:00:00;489.248;04. Jun
04.06.2023;14:00:00;14:15:00;481.312;04. Jun
04.06.2023;14:15:00;14:30:00;478.880;04. Jun
04.06.2023;14:30:00;14:45:00;476.352;04. Jun
04.06.2023;14:45:00;15:00:00;482.784;04. Jun
04.06.2023;15:00:00;15:15:00;487.328;04. Jun
04.06.2023;15:15:00;15:30:00;481.120;04. Jun
04.06.2023;15:30:00;15:45:00;470.176;04. Jun
04.06.2023;15:45:00;16:00:00;478.272;04. Jun
04.06.2023;16:00:00;16:15:00;465.248;04. Jun
04.06.2023;16:15:00;16:30:00;462.720;04. Jun
04.06.2023;16:30:00;16:45:00;433.792;04. Jun
04.06.2023;16:45:00;17:00:00;429.536;04. Jun
04.06.2023;17:00:00;17:15:00;435.072;04. Jun
04.06.2023;17:15:00;17:30:00;429.664;04. Jun
04.06.2023;17:30:00;17:45:00;451.424;04. Jun
04.06.2023;17:45:00;18:00:00;464.448;04. Jun
04.06.2023;18:00:00;18:15:00;475.872;04. Jun
04.06.2023;18:15:00;18:30:00;479.328;04. Jun
04.06.2023;18:30:00;18:45:00;466.688;04. Jun
04.06.2023;18:45:00;19:00:00;448.512;04. Jun
04.06.2023;19:00:00;19:15:00;433.088;04. Jun
04.06.2023;19:15:00;19:30:00;436.448;04. Jun
04.06.2023;19:30:00;19:45:00;438.048;04. Jun
04.06.2023;19:45:00;20:00:00;407.936;04. Jun
04.06.2023;20:00:00;20:15:00;407.968;04. Jun
04.06.2023;20:15:00;20:30:00;406.816;04. Jun
04.06.2023;20:30:00;20:45:00;406.688;04. Jun
04.06.2023;20:45:00;21:00:00;405.344;04. Jun
04.06.2023;21:00:00;21:15:00;435.360;04. Jun
04.06.2023;21:15:00;21:30:00;444.320;04. Jun
04.06.2023;21:30:00;21:45:00;447.840;04. Jun
04.06.2023;21:45:00;22:00:00;437.216;04. Jun
04.06.2023;22:00:00;22:15:00;449.088;04. Jun
04.06.2023;22:15:00;22:30:00;432.320;04. Jun
04.06.2023;22:30:00;22:45:00;420.832;04. Jun
04.06.2023;22:45:00;23:00:00;397.120;04. Jun
04.06.2023;23:00:00;23:15:00;394.208;04. Jun
04.06.2023;23:15:00;23:30:00;387.584;04. Jun
04.06.2023;23:30:00;23:45:00;377.120;04. Jun
05.06.2023;23:45:00;00:00:00;370.048;05. Jun
05.06.2023;00:00:00;00:15:00;355.136;05. Jun
05.06.2023;00:15:00;00:30:00;339.008;05. Jun
05.06.2023;00:30:00;00:45:00;345.568;05. Jun
05.06.2023;00:45:00;01:00:00;335.840;05. Jun
05.06.2023;01:00:00;01:15:00;332.448;05. Jun
05.06.2023;01:15:00;01:30:00;328.576;05. Jun
05.06.2023;01:30:00;01:45:00;319.104;05. Jun
05.06.2023;01:45:00;02:00:00;313.696;05. Jun
05.06.2023;02:00:00;02:15:00;308.736;05. Jun
05.06.2023;02:15:00;02:30:00;304.192;05. Jun
05.06.2023;02:30:00;02:45:00;294.400;05. Jun
05.06.2023;02:45:00;03:00:00;291.456;05. Jun
05.06.2023;03:00:00;03:15:00;291.232;05. Jun
05.06.2023;03:15:00;03:30:00;292.064;05. Jun
05.06.2023;03:30:00;03:45:00;292.160;05. Jun
05.06.2023;03:45:00;04:00:00;296.096;05. Jun
05.06.2023;04:00:00;04:15:00;313.632;05. Jun
05.06.2023;04:15:00;04:30:00;324.736;05. Jun
05.06.2023;04:30:00;04:45:00;331.392;05. Jun
05.06.2023;04:45:00;05:00:00;335.200;05. Jun
05.06.2023;05:00:00;05:15:00;322.016;05. Jun
05.06.2023;05:15:00;05:30:00;356.928;05. Jun
05.06.2023;05:30:00;05:45:00;371.872;05. Jun
05.06.2023;05:45:00;06:00:00;375.584;05. Jun
05.06.2023;06:00:00;06:15:00;365.984;05. Jun
05.06.2023;06:15:00;06:30:00;378.240;05. Jun
05.06.2023;06:30:00;06:45:00;396.160;05. Jun
05.06.2023;06:45:00;07:00:00;387.008;05. Jun
05.06.2023;07:00:00;07:15:00;367.776;05. Jun
05.06.2023;07:15:00;07:30:00;377.568;05. Jun
05.06.2023;07:30:00;07:45:00;404.000;05. Jun
05.06.2023;07:45:00;08:00:00;436.000;05. Jun
05.06.2023;08:00:00;08:15:00;500.672;05. Jun
05.06.2023;08:15:00;08:30:00;533.408;05. Jun
05.06.2023;08:30:00;08:45:00;552.768;05. Jun
05.06.2023;08:45:00;09:00:00;581.600;05. Jun
05.06.2023;09:00:00;09:15:00;603.936;05. Jun
05.06.2023;09:15:00;09:30:00;633.728;05. Jun
05.06.2023;09:30:00;09:45:00;638.208;05. Jun
05.06.2023;09:45:00;10:00:00;639.648;05. Jun
05.06.2023;10:00:00;10:15:00;632.704;05. Jun
05.06.2023;10:15:00;10:30:00;632.672;05. Jun
05.06.2023;10:30:00;10:45:00;629.440;05. Jun
05.06.2023;10:45:00;11:00:00;628.064;05. Jun
05.06.2023;11:00:00;11:15:00;648.608;05. Jun
05.06.2023;11:15:00;11:30:00;655.264;05. Jun
05.06.2023;11:30:00;11:45:00;658.720;05. Jun
05.06.2023;11:45:00;12:00:00;660.128;05. Jun
05.06.2023;12:00:00;12:15:00;668.416;05. Jun
05.06.2023;12:15:00;12:30:00;671.264;05. Jun
05.06.2023;12:30:00;12:45:00;674.272;05. Jun
05.06.2023;12:45:00;13:00:00;679.904;05. Jun
05.06.2023;13:00:00;13:15:00;682.208;05. Jun
05.06.2023;13:15:00;13:30:00;683.296;05. Jun
05.06.2023;13:30:00;13:45:00;683.264;05. Jun
05.06.2023;13:45:00;14:00:00;677.312;05. Jun
05.06.2023;14:00:00;14:15:00;675.584;05. Jun
05.06.2023;14:15:00;14:30:00;665.120;05. Jun
05.06.2023;14:30:00;14:45:00;667.904;05. Jun
05.06.2023;14:45:00;15:00:00;656.448;05. Jun
05.06.2023;15:00:00;15:15:00;652.352;05. Jun
05.06.2023;15:15:00;15:30:00;654.560;05. Jun
05.06.2023;15:30:00;15:45:00;654.112;05. Jun
05.06.2023;15:45:00;16:00:00;646.464;05. Jun
05.06.2023;16:00:00;16:15:00;636.896;05. Jun
05.06.2023;16:15:00;16:30:00;635.808;05. Jun
05.06.2023;16:30:00;16:45:00;638.816;05. Jun
05.06.2023;16:45:00;17:00:00;638.240;05. Jun
05.06.2023;17:00:00;17:15:00;644.288;05. Jun
05.06.2023;17:15:00;17:30:00;644.608;05. Jun
05.06.2023;17:30:00;17:45:00;655.552;05. Jun
05.06.2023;17:45:00;18:00:00;639.808;05. Jun
05.06.2023;18:00:00;18:15:00;588.128;05. Jun
05.06.2023;18:15:00;18:30:00;570.624;05. Jun
05.06.2023;18:30:00;18:45:00;572.256;05. Jun
05.06.2023;18:45:00;19:00:00;539.136;05. Jun
05.06.2023;19:00:00;19:15:00;512.672;05. Jun
05.06.2023;19:15:00;19:30:00;503.904;05. Jun
05.06.2023;19:30:00;19:45:00;494.944;05. Jun
05.06.2023;19:45:00;20:00:00;485.536;05. Jun
05.06.2023;20:00:00;20:15:00;463.360;05. Jun
05.06.2023;20:15:00;20:30:00;445.440;05. Jun
05.06.2023;20:30:00;20:45:00;427.392;05. Jun
05.06.2023;20:45:00;21:00:00;418.720;05. Jun
05.06.2023;21:00:00;21:15:00;407.616;05. Jun
05.06.2023;21:15:00;21:30:00;391.040;05. Jun
05.06.2023;21:30:00;21:45:00;391.648;05. Jun
05.06.2023;21:45:00;22:00:00;386.592;05. Jun
05.06.2023;22:00:00;22:15:00;382.304;05. Jun
05.06.2023;22:15:00;22:30:00;379.872;05. Jun
05.06.2023;22:30:00;22:45:00;374.432;05. Jun
05.06.2023;22:45:00;23:00:00;388.288;05. Jun
05.06.2023;23:00:00;23:15:00;405.472;05. Jun
05.06.2023;23:15:00;23:30:00;419.584;05. Jun
05.06.2023;23:30:00;23:45:00;401.472;05. Jun
06.06.2023;23:45:00;00:00:00;382.144;06. Jun
06.06.2023;00:00:00;00:15:00;365.280;06. Jun
06.06.2023;00:15:00;00:30:00;371.456;06. Jun
06.06.2023;00:30:00;00:45:00;361.024;06. Jun
06.06.2023;00:45:00;01:00:00;351.232;06. Jun
06.06.2023;01:00:00;01:15:00;346.528;06. Jun
06.06.2023;01:15:00;01:30:00;336.960;06. Jun
06.06.2023;01:30:00;01:45:00;328.736;06. Jun
06.06.2023;01:45:00;02:00:00;324.128;06. Jun
06.06.2023;02:00:00;02:15:00;317.120;06. Jun
06.06.2023;02:15:00;02:30:00;313.472;06. Jun
06.06.2023;02:30:00;02:45:00;309.024;06. Jun
06.06.2023;02:45:00;03:00:00;308.800;06. Jun
06.06.2023;03:00:00;03:15:00;309.248;06. Jun
06.06.2023;03:15:00;03:30:00;307.968;06. Jun
06.06.2023;03:30:00;03:45:00;308.896;06. Jun
06.06.2023;03:45:00;04:00:00;312.960;06. Jun
06.06.2023;04:00:00;04:15:00;371.232;06. Jun
06.06.2023;04:15:00;04:30:00;375.360;06. Jun
06.06.2023;04:30:00;04:45:00;377.600;06. Jun
06.06.2023;04:45:00;05:00:00;387.296;06. Jun
06.06.2023;05:00:00;05:15:00;397.824;06. Jun
06.06.2023;05:15:00;05:30:00;402.240;06. Jun
06.06.2023;05:30:00;05:45:00;356.064;06. Jun
06.06.2023;05:45:00;06:00:00;360.928;06. Jun
06.06.2023;06:00:00;06:15:00;382.784;06. Jun
06.06.2023;06:15:00;06:30:00;390.848;06. Jun
06.06.2023;06:30:00;06:45:00;373.088;06. Jun
06.06.2023;06:45:00;07:00:00;373.152;06. Jun
06.06.2023;07:00:00;07:15:00;410.304;06. Jun
06.06.2023;07:15:00;07:30:00;426.816;06. Jun
06.06.2023;07:30:00;07:45:00;451.552;06. Jun
06.06.2023;07:45:00;08:00:00;465.056;06. Jun
06.06.2023;08:00:00;08:15:00;466.048;06. Jun
06.06.2023;08:15:00;08:30:00;478.016;06. Jun
06.06.2023;08:30:00;08:45:00;494.336;06. Jun
06.06.2023;08:45:00;09:00:00;532.704;06. Jun
06.06.2023;09:00:00;09:15:00;587.776;06. Jun
06.06.2023;09:15:00;09:30:00;629.536;06. Jun
06.06.2023;09:30:00;09:45:00;661.856;06. Jun
06.06.2023;09:45:00;10:00:00;680.896;06. Jun
06.06.2023;10:00:00;10:15:00;684.672;06. Jun
06.06.2023;10:15:00;10:30:00;692.480;06. Jun
06.06.2023;10:30:00;10:45:00;694.976;06. Jun
06.06.2023;10:45:00;11:00:00;698.016;06. Jun
06.06.2023;11:00:00;11:15:00;679.872;06. Jun
06.06.2023;11:15:00;11:30:00;673.856;06. Jun
06.06.2023;11:30:00;11:45:00;665.440;06. Jun
06.06.2023;11:45:00;12:00:00;664.736;06. Jun
06.06.2023;12:00:00;12:15:00;668.640;06. Jun
06.06.2023;12:15:00;12:30:00;682.208;06. Jun
06.06.2023;12:30:00;12:45:00;679.872;06. Jun
06.06.2023;12:45:00;13:00:00;672.224;06. Jun
06.06.2023;13:00:00;13:15:00;665.120;06. Jun
06.06.2023;13:15:00;13:30:00;666.496;06. Jun
06.06.2023;13:30:00;13:45:00;663.552;06. Jun
06.06.2023;13:45:00;14:00:00;654.976;06. Jun
06.06.2023;14:00:00;14:15:00;665.728;06. Jun
06.06.2023;14:15:00;14:30:00;668.096;06. Jun
06.06.2023;14:30:00;14:45:00;658.016;06. Jun
06.06.2023;14:45:00;15:00:00;653.216;06. Jun
06.06.2023;15:00:00;15:15:00;677.280;06. Jun
06.06.2023;15:15:00;15:30:00;676.032;06. Jun
06.06.2023;15:30:00;15:45:00;675.392;06. Jun
06.06.2023;15:45:00;16:00:00;674.784;06. Jun
06.06.2023;16:00:00;16:15:00;628.736;06. Jun
06.06.2023;16:15:00;16:30:00;616.576;06. Jun
06.06.2023;16:30:00;16:45:00;601.856;06. Jun
06.06.2023;16:45:00;17:00:00;599.264;06. Jun
06.06.2023;17:00:00;17:15:00;605.408;06. Jun
06.06.2023;17:15:00;17:30:00;630.144;06. Jun
06.06.2023;17:30:00;17:45:00;638.816;06. Jun
06.06.2023;17:45:00;18:00:00;611.744;06. Jun
06.06.2023;18:00:00;18:15:00;574.176;06. Jun
06.06.2023;18:15:00;18:30:00;572.320;06. Jun
06.06.2023;18:30:00;18:45:00;570.048;06. Jun
06.06.2023;18:45:00;19:00:00;511.168;06. Jun
06.06.2023;19:00:00;19:15:00;437.600;06. Jun
06.06.2023;19:15:00;19:30:00;417.120;06. Jun
06.06.2023;19:30:00;19:45:00;401.056;06. Jun
06.06.2023;19:45:00;20:00:00;380.672;06. Jun
06.06.2023;20:00:00;20:15:00;367.872;06. Jun
06.06.2023;20:15:00;20:30:00;361.248;06. Jun
06.06.2023;20:30:00;20:45:00;349.024;06. Jun
06.06.2023;20:45:00;21:00:00;335.392;06. Jun
06.06.2023;21:00:00;21:15:00;329.664;06. Jun
06.06.2023;21:15:00;21:30:00;334.592;06. Jun
06.06.2023;21:30:00;21:45:00;331.168;06. Jun
