Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
29.07.2023;22:00:00;22:15:00;418.505 ;29.7;;
29.07.2023;22:15:00;22:30:00;405.658 ;29.7;;
29.07.2023;22:30:00;22:45:00;398.274 ;29.7;;
29.07.2023;22:45:00;23:00:00;384.775 ;29.7;;
29.07.2023;23:00:00;23:15:00;377.695 ;29.7;;
29.07.2023;23:15:00;23:30:00;364.827 ;29.7;;
29.07.2023;23:30:00;23:45:00;350.323 ;29.7;;
30.07.2023;23:45:00;00:00:00;337.727 ;30.7;;
30.07.2023;00:00:00;00:15:00;329.113 ;30.7;;
30.07.2023;00:15:00;00:30:00;318.347 ;30.7;;
30.07.2023;00:30:00;00:45:00;310.108 ;30.7;;
30.07.2023;00:45:00;01:00:00;304.090 ;30.7;;
30.07.2023;01:00:00;01:15:00;299.791 ;30.7;;
30.07.2023;01:15:00;01:30:00;293.788 ;30.7;;
30.07.2023;01:30:00;01:45:00;288.200 ;30.7;;
30.07.2023;01:45:00;02:00:00;283.109 ;30.7;;
30.07.2023;02:00:00;02:15:00;277.788 ;30.7;;
30.07.2023;02:15:00;02:30:00;274.953 ;30.7;;
30.07.2023;02:30:00;02:45:00;270.351 ;30.7;;
30.07.2023;02:45:00;03:00:00;268.558 ;30.7;;
30.07.2023;03:00:00;03:15:00;266.548 ;30.7;;
30.07.2023;03:15:00;03:30:00;265.009 ;30.7;;
30.07.2023;03:30:00;03:45:00;264.167 ;30.7;;
30.07.2023;03:45:00;04:00:00;263.713 ;30.7;;
30.07.2023;04:00:00;04:15:00;265.283 ;30.7;;
30.07.2023;04:15:00;04:30:00;263.712 ;30.7;;
30.07.2023;04:30:00;04:45:00;262.326 ;30.7;;
30.07.2023;04:45:00;05:00:00;263.646 ;30.7;;
30.07.2023;05:00:00;05:15:00;266.841 ;30.7;;
30.07.2023;05:15:00;05:30:00;267.360 ;30.7;;
30.07.2023;05:30:00;05:45:00;267.220 ;30.7;;
30.07.2023;05:45:00;06:00:00;265.009 ;30.7;;
30.07.2023;06:00:00;06:15:00;271.152 ;30.7;;
30.07.2023;06:15:00;06:30:00;270.657 ;30.7;;
30.07.2023;06:30:00;06:45:00;273.812 ;30.7;;
30.07.2023;06:45:00;07:00:00;276.063 ;30.7;;
30.07.2023;07:00:00;07:15:00;284.329 ;30.7;;
30.07.2023;07:15:00;07:30:00;291.821 ;30.7;;
30.07.2023;07:30:00;07:45:00;297.330 ;30.7;;
30.07.2023;07:45:00;08:00:00;304.475 ;30.7;;
30.07.2023;08:00:00;08:15:00;314.525 ;30.7;;
30.07.2023;08:15:00;08:30:00;322.890 ;30.7;;
30.07.2023;08:30:00;08:45:00;335.096 ;30.7;;
30.07.2023;08:45:00;09:00:00;342.614 ;30.7;;
30.07.2023;09:00:00;09:15:00;351.215 ;30.7;;
30.07.2023;09:15:00;09:30:00;359.098 ;30.7;;
30.07.2023;09:30:00;09:45:00;368.753 ;30.7;;
30.07.2023;09:45:00;10:00:00;379.163 ;30.7;;
30.07.2023;10:00:00;10:15:00;389.733 ;30.7;;
30.07.2023;10:15:00;10:30:00;396.011 ;30.7;;
30.07.2023;10:30:00;10:45:00;394.294 ;30.7;;
30.07.2023;10:45:00;11:00:00;391.219 ;30.7;;
30.07.2023;11:00:00;11:15:00;388.778 ;30.7;;
30.07.2023;11:15:00;11:30:00;387.130 ;30.7;;
30.07.2023;11:30:00;11:45:00;397.803 ;30.7;;
30.07.2023;11:45:00;12:00:00;396.243 ;30.7;;
30.07.2023;12:00:00;12:15:00;413.386 ;30.7;;
30.07.2023;12:15:00;12:30:00;427.415 ;30.7;;
30.07.2023;12:30:00;12:45:00;414.380 ;30.7;;
30.07.2023;12:45:00;13:00:00;396.261 ;30.7;;
30.07.2023;13:00:00;13:15:00;388.718 ;30.7;;
30.07.2023;13:15:00;13:30:00;396.774 ;30.7;;
30.07.2023;13:30:00;13:45:00;393.335 ;30.7;;
30.07.2023;13:45:00;14:00:00;390.700 ;30.7;;
30.07.2023;14:00:00;14:15:00;364.061 ;30.7;;
30.07.2023;14:15:00;14:30:00;363.994 ;30.7;;
30.07.2023;14:30:00;14:45:00;359.337 ;30.7;;
30.07.2023;14:45:00;15:00:00;362.417 ;30.7;;
30.07.2023;15:00:00;15:15:00;354.907 ;30.7;;
30.07.2023;15:15:00;15:30:00;377.470 ;30.7;;
30.07.2023;15:30:00;15:45:00;400.483 ;30.7;;
30.07.2023;15:45:00;16:00:00;385.320 ;30.7;;
30.07.2023;16:00:00;16:15:00;355.137 ;30.7;;
30.07.2023;16:15:00;16:30:00;354.688 ;30.7;;
30.07.2023;16:30:00;16:45:00;366.383 ;30.7;;
30.07.2023;16:45:00;17:00:00;375.214 ;30.7;;
30.07.2023;17:00:00;17:15:00;385.874 ;30.7;;
30.07.2023;17:15:00;17:30:00;392.771 ;30.7;;
30.07.2023;17:30:00;17:45:00;398.045 ;30.7;;
30.07.2023;17:45:00;18:00:00;410.202 ;30.7;;
30.07.2023;18:00:00;18:15:00;417.071 ;30.7;;
30.07.2023;18:15:00;18:30:00;429.361 ;30.7;;
30.07.2023;18:30:00;18:45:00;440.117 ;30.7;;
30.07.2023;18:45:00;19:00:00;440.286 ;30.7;;
30.07.2023;19:00:00;19:15:00;439.931 ;30.7;;
30.07.2023;19:15:00;19:30:00;440.073 ;30.7;;
30.07.2023;19:30:00;19:45:00;442.003 ;30.7;;
30.07.2023;19:45:00;20:00:00;438.775 ;30.7;;
30.07.2023;20:00:00;20:15:00;437.392 ;30.7;;
30.07.2023;20:15:00;20:30:00;434.721 ;30.7;;
30.07.2023;20:30:00;20:45:00;431.527 ;30.7;;
30.07.2023;20:45:00;21:00:00;428.951 ;30.7;;
30.07.2023;21:00:00;21:15:00;434.029 ;30.7;;
30.07.2023;21:15:00;21:30:00;435.987 ;30.7;;
30.07.2023;21:30:00;21:45:00;436.409 ;30.7;;
30.07.2023;21:45:00;22:00:00;426.271 ;30.7;;
30.07.2023;22:00:00;22:15:00;418.373 ;30.7;;
30.07.2023;22:15:00;22:30:00;402.121 ;30.7;;
30.07.2023;22:30:00;22:45:00;393.499 ;30.7;;
30.07.2023;22:45:00;23:00:00;376.768 ;30.7;;
30.07.2023;23:00:00;23:15:00;367.680 ;30.7;;
30.07.2023;23:15:00;23:30:00;351.705 ;30.7;;
30.07.2023;23:30:00;23:45:00;338.588 ;30.7;;
31.07.2023;23:45:00;00:00:00;324.598 ;31.7;;
31.07.2023;00:00:00;00:15:00;316.693 ;31.7;;
31.07.2023;00:15:00;00:30:00;306.606 ;31.7;;
31.07.2023;00:30:00;00:45:00;298.238 ;31.7;;
31.07.2023;00:45:00;01:00:00;291.591 ;31.7;;
31.07.2023;01:00:00;01:15:00;289.804 ;31.7;;
31.07.2023;01:15:00;01:30:00;284.404 ;31.7;;
31.07.2023;01:30:00;01:45:00;278.800 ;31.7;;
31.07.2023;01:45:00;02:00:00;273.252 ;31.7;;
31.07.2023;02:00:00;02:15:00;270.790 ;31.7;;
31.07.2023;02:15:00;02:30:00;266.054 ;31.7;;
31.07.2023;02:30:00;02:45:00;262.533 ;31.7;;
31.07.2023;02:45:00;03:00:00;261.196 ;31.7;;
31.07.2023;03:00:00;03:15:00;260.990 ;31.7;;
31.07.2023;03:15:00;03:30:00;259.981 ;31.7;;
31.07.2023;03:30:00;03:45:00;260.155 ;31.7;;
31.07.2023;03:45:00;04:00:00;259.228 ;31.7;;
31.07.2023;04:00:00;04:15:00;263.437 ;31.7;;
31.07.2023;04:15:00;04:30:00;263.791 ;31.7;;
31.07.2023;04:30:00;04:45:00;266.629 ;31.7;;
31.07.2023;04:45:00;05:00:00;269.140 ;31.7;;
31.07.2023;05:00:00;05:15:00;280.060 ;31.7;;
31.07.2023;05:15:00;05:30:00;285.619 ;31.7;;
31.07.2023;05:30:00;05:45:00;291.977 ;31.7;;
31.07.2023;05:45:00;06:00:00;301.912 ;31.7;;
31.07.2023;06:00:00;06:15:00;322.004 ;31.7;;
31.07.2023;06:15:00;06:30:00;333.329 ;31.7;;
31.07.2023;06:30:00;06:45:00;345.652 ;31.7;;
31.07.2023;06:45:00;07:00:00;358.751 ;31.7;;
31.07.2023;07:00:00;07:15:00;380.118 ;31.7;;
31.07.2023;07:15:00;07:30:00;393.300 ;31.7;;
31.07.2023;07:30:00;07:45:00;406.862 ;31.7;;
31.07.2023;07:45:00;08:00:00;423.778 ;31.7;;
31.07.2023;08:00:00;08:15:00;440.705 ;31.7;;
31.07.2023;08:15:00;08:30:00;450.244 ;31.7;;
31.07.2023;08:30:00;08:45:00;460.682 ;31.7;;
31.07.2023;08:45:00;09:00:00;468.711 ;31.7;;
31.07.2023;09:00:00;09:15:00;478.121 ;31.7;;
31.07.2023;09:15:00;09:30:00;477.355 ;31.7;;
31.07.2023;09:30:00;09:45:00;473.326 ;31.7;;
31.07.2023;09:45:00;10:00:00;472.312 ;31.7;;
31.07.2023;10:00:00;10:15:00;468.501 ;31.7;;
31.07.2023;10:15:00;10:30:00;471.512 ;31.7;;
31.07.2023;10:30:00;10:45:00;487.843 ;31.7;;
31.07.2023;10:45:00;11:00:00;501.089 ;31.7;;
31.07.2023;11:00:00;11:15:00;494.041 ;31.7;;
31.07.2023;11:15:00;11:30:00;483.708 ;31.7;;
31.07.2023;11:30:00;11:45:00;477.188 ;31.7;;
31.07.2023;11:45:00;12:00:00;464.387 ;31.7;;
31.07.2023;12:00:00;12:15:00;464.086 ;31.7;;
31.07.2023;12:15:00;12:30:00;463.737 ;31.7;;
31.07.2023;12:30:00;12:45:00;467.463 ;31.7;;
31.07.2023;12:45:00;13:00:00;474.497 ;31.7;;
31.07.2023;13:00:00;13:15:00;455.908 ;31.7;;
31.07.2023;13:15:00;13:30:00;450.067 ;31.7;;
31.07.2023;13:30:00;13:45:00;437.533 ;31.7;;
31.07.2023;13:45:00;14:00:00;431.766 ;31.7;;
31.07.2023;14:00:00;14:15:00;425.310 ;31.7;;
31.07.2023;14:15:00;14:30:00;432.448 ;31.7;;
31.07.2023;14:30:00;14:45:00;433.767 ;31.7;;
31.07.2023;14:45:00;15:00:00;435.170 ;31.7;;
31.07.2023;15:00:00;15:15:00;435.374 ;31.7;;
31.07.2023;15:15:00;15:30:00;436.297 ;31.7;;
31.07.2023;15:30:00;15:45:00;430.521 ;31.7;;
31.07.2023;15:45:00;16:00:00;429.493 ;31.7;;
31.07.2023;16:00:00;16:15:00;440.791 ;31.7;;
31.07.2023;16:15:00;16:30:00;446.032 ;31.7;;
31.07.2023;16:30:00;16:45:00;445.021 ;31.7;;
31.07.2023;16:45:00;17:00:00;454.841 ;31.7;;
31.07.2023;17:00:00;17:15:00;471.599 ;31.7;;
31.07.2023;17:15:00;17:30:00;480.459 ;31.7;;
31.07.2023;17:30:00;17:45:00;493.269 ;31.7;;
31.07.2023;17:45:00;18:00:00;501.162 ;31.7;;
31.07.2023;18:00:00;18:15:00;500.272 ;31.7;;
31.07.2023;18:15:00;18:30:00;504.441 ;31.7;;
31.07.2023;18:30:00;18:45:00;510.254 ;31.7;;
31.07.2023;18:45:00;19:00:00;514.607 ;31.7;;
31.07.2023;19:00:00;19:15:00;508.866 ;31.7;;
31.07.2023;19:15:00;19:30:00;504.552 ;31.7;;
31.07.2023;19:30:00;19:45:00;498.373 ;31.7;;
31.07.2023;19:45:00;20:00:00;492.699 ;31.7;;
31.07.2023;20:00:00;20:15:00;483.603 ;31.7;;
31.07.2023;20:15:00;20:30:00;469.661 ;31.7;;
31.07.2023;20:30:00;20:45:00;459.768 ;31.7;;
31.07.2023;20:45:00;21:00:00;453.209 ;31.7;;
31.07.2023;21:00:00;21:15:00;450.709 ;31.7;;
31.07.2023;21:15:00;21:30:00;446.588 ;31.7;;
31.07.2023;21:30:00;21:45:00;438.199 ;31.7;;
31.07.2023;21:45:00;22:00:00;427.670 ;31.7;;
31.07.2023;22:00:00;22:15:00;419.786 ;31.7;;
31.07.2023;22:15:00;22:30:00;413.818 ;31.7;;
31.07.2023;22:30:00;22:45:00;405.376 ;31.7;;
31.07.2023;22:45:00;23:00:00;393.977 ;31.7;;
31.07.2023;23:00:00;23:15:00;379.447 ;31.7;;
31.07.2023;23:15:00;23:30:00;363.272 ;31.7;;
31.07.2023;23:30:00;23:45:00;346.219 ;31.7;;
01.08.2023;23:45:00;00:00:00;332.762 ;1.8;;
01.08.2023;00:00:00;00:15:00;317.302 ;1.8;;
01.08.2023;00:15:00;00:30:00;307.034 ;1.8;;
01.08.2023;00:30:00;00:45:00;297.972 ;1.8;;
01.08.2023;00:45:00;01:00:00;289.019 ;1.8;;
01.08.2023;01:00:00;01:15:00;288.191 ;1.8;;
01.08.2023;01:15:00;01:30:00;282.304 ;1.8;;
01.08.2023;01:30:00;01:45:00;276.253 ;1.8;;
01.08.2023;01:45:00;02:00:00;272.114 ;1.8;;
01.08.2023;02:00:00;02:15:00;267.763 ;1.8;;
01.08.2023;02:15:00;02:30:00;265.810 ;1.8;;
01.08.2023;02:30:00;02:45:00;262.744 ;1.8;;
01.08.2023;02:45:00;03:00:00;261.308 ;1.8;;
01.08.2023;03:00:00;03:15:00;265.383 ;1.8;;
01.08.2023;03:15:00;03:30:00;261.102 ;1.8;;
01.08.2023;03:30:00;03:45:00;260.298 ;1.8;;
01.08.2023;03:45:00;04:00:00;260.903 ;1.8;;
01.08.2023;04:00:00;04:15:00;266.593 ;1.8;;
01.08.2023;04:15:00;04:30:00;267.513 ;1.8;;
01.08.2023;04:30:00;04:45:00;269.974 ;1.8;;
01.08.2023;04:45:00;05:00:00;273.019 ;1.8;;
01.08.2023;05:00:00;05:15:00;279.601 ;1.8;;
01.08.2023;05:15:00;05:30:00;286.854 ;1.8;;
01.08.2023;05:30:00;05:45:00;298.688 ;1.8;;
01.08.2023;05:45:00;06:00:00;309.494 ;1.8;;
01.08.2023;06:00:00;06:15:00;326.055 ;1.8;;
01.08.2023;06:15:00;06:30:00;339.361 ;1.8;;
01.08.2023;06:30:00;06:45:00;352.950 ;1.8;;
01.08.2023;06:45:00;07:00:00;367.321 ;1.8;;
01.08.2023;07:00:00;07:15:00;391.171 ;1.8;;
01.08.2023;07:15:00;07:30:00;411.817 ;1.8;;
01.08.2023;07:30:00;07:45:00;427.525 ;1.8;;
01.08.2023;07:45:00;08:00:00;443.020 ;1.8;;
01.08.2023;08:00:00;08:15:00;460.150 ;1.8;;
01.08.2023;08:15:00;08:30:00;474.851 ;1.8;;
01.08.2023;08:30:00;08:45:00;487.097 ;1.8;;
01.08.2023;08:45:00;09:00:00;500.642 ;1.8;;
01.08.2023;09:00:00;09:15:00;511.013 ;1.8;;
01.08.2023;09:15:00;09:30:00;514.632 ;1.8;;
01.08.2023;09:30:00;09:45:00;518.668 ;1.8;;
01.08.2023;09:45:00;10:00:00;516.189 ;1.8;;
01.08.2023;10:00:00;10:15:00;520.188 ;1.8;;
01.08.2023;10:15:00;10:30:00;510.053 ;1.8;;
01.08.2023;10:30:00;10:45:00;513.714 ;1.8;;
01.08.2023;10:45:00;11:00:00;526.113 ;1.8;;
01.08.2023;11:00:00;11:15:00;526.469 ;1.8;;
01.08.2023;11:15:00;11:30:00;529.511 ;1.8;;
01.08.2023;11:30:00;11:45:00;530.445 ;1.8;;
01.08.2023;11:45:00;12:00:00;534.668 ;1.8;;
01.08.2023;12:00:00;12:15:00;542.409 ;1.8;;
01.08.2023;12:15:00;12:30:00;543.948 ;1.8;;
01.08.2023;12:30:00;12:45:00;537.821 ;1.8;;
01.08.2023;12:45:00;13:00:00;532.047 ;1.8;;
01.08.2023;13:00:00;13:15:00;529.202 ;1.8;;
01.08.2023;13:15:00;13:30:00;519.448 ;1.8;;
01.08.2023;13:30:00;13:45:00;517.318 ;1.8;;
01.08.2023;13:45:00;14:00:00;519.156 ;1.8;;
01.08.2023;14:00:00;14:15:00;512.484 ;1.8;;
01.08.2023;14:15:00;14:30:00;497.462 ;1.8;;
01.08.2023;14:30:00;14:45:00;496.738 ;1.8;;
01.08.2023;14:45:00;15:00:00;483.049 ;1.8;;
01.08.2023;15:00:00;15:15:00;479.491 ;1.8;;
01.08.2023;15:15:00;15:30:00;483.803 ;1.8;;
01.08.2023;15:30:00;15:45:00;461.555 ;1.8;;
01.08.2023;15:45:00;16:00:00;466.140 ;1.8;;
01.08.2023;16:00:00;16:15:00;478.981 ;1.8;;
01.08.2023;16:15:00;16:30:00;489.533 ;1.8;;
01.08.2023;16:30:00;16:45:00;477.273 ;1.8;;
01.08.2023;16:45:00;17:00:00;463.711 ;1.8;;
01.08.2023;17:00:00;17:15:00;484.995 ;1.8;;
01.08.2023;17:15:00;17:30:00;504.260 ;1.8;;
01.08.2023;17:30:00;17:45:00;504.085 ;1.8;;
01.08.2023;17:45:00;18:00:00;483.855 ;1.8;;
01.08.2023;18:00:00;18:15:00;485.192 ;1.8;;
01.08.2023;18:15:00;18:30:00;486.236 ;1.8;;
01.08.2023;18:30:00;18:45:00;494.417 ;1.8;;
01.08.2023;18:45:00;19:00:00;500.328 ;1.8;;
01.08.2023;19:00:00;19:15:00;497.394 ;1.8;;
01.08.2023;19:15:00;19:30:00;496.504 ;1.8;;
01.08.2023;19:30:00;19:45:00;491.010 ;1.8;;
01.08.2023;19:45:00;20:00:00;487.671 ;1.8;;
01.08.2023;20:00:00;20:15:00;481.609 ;1.8;;
01.08.2023;20:15:00;20:30:00;470.213 ;1.8;;
01.08.2023;20:30:00;20:45:00;460.482 ;1.8;;
01.08.2023;20:45:00;21:00:00;457.455 ;1.8;;
01.08.2023;21:00:00;21:15:00;453.961 ;1.8;;
01.08.2023;21:15:00;21:30:00;453.847 ;1.8;;
01.08.2023;21:30:00;21:45:00;443.098 ;1.8;;
01.08.2023;21:45:00;22:00:00;432.092 ;1.8;;
01.08.2023;22:00:00;22:15:00;423.896 ;1.8;;
01.08.2023;22:15:00;22:30:00;415.745 ;1.8;;
01.08.2023;22:30:00;22:45:00;404.808 ;1.8;;
01.08.2023;22:45:00;23:00:00;393.121 ;1.8;;
01.08.2023;23:00:00;23:15:00;381.851 ;1.8;;
01.08.2023;23:15:00;23:30:00;359.983 ;1.8;;
01.08.2023;23:30:00;23:45:00;343.293 ;1.8;;
02.08.2023;23:45:00;00:00:00;329.455 ;2.8;;
02.08.2023;00:00:00;00:15:00;317.375 ;2.8;;
02.08.2023;00:15:00;00:30:00;307.194 ;2.8;;
02.08.2023;00:30:00;00:45:00;298.112 ;2.8;;
02.08.2023;00:45:00;01:00:00;290.471 ;2.8;;
02.08.2023;01:00:00;01:15:00;287.340 ;2.8;;
02.08.2023;01:15:00;01:30:00;282.516 ;2.8;;
02.08.2023;01:30:00;01:45:00;276.061 ;2.8;;
02.08.2023;01:45:00;02:00:00;271.046 ;2.8;;
02.08.2023;02:00:00;02:15:00;269.218 ;2.8;;
02.08.2023;02:15:00;02:30:00;265.358 ;2.8;;
02.08.2023;02:30:00;02:45:00;262.975 ;2.8;;
02.08.2023;02:45:00;03:00:00;260.973 ;2.8;;
02.08.2023;03:00:00;03:15:00;260.928 ;2.8;;
02.08.2023;03:15:00;03:30:00;260.195 ;2.8;;
02.08.2023;03:30:00;03:45:00;258.671 ;2.8;;
02.08.2023;03:45:00;04:00:00;260.106 ;2.8;;
02.08.2023;04:00:00;04:15:00;263.640 ;2.8;;
02.08.2023;04:15:00;04:30:00;266.216 ;2.8;;
02.08.2023;04:30:00;04:45:00;268.374 ;2.8;;
02.08.2023;04:45:00;05:00:00;273.337 ;2.8;;
02.08.2023;05:00:00;05:15:00;283.020 ;2.8;;
02.08.2023;05:15:00;05:30:00;288.018 ;2.8;;
02.08.2023;05:30:00;05:45:00;293.895 ;2.8;;
02.08.2023;05:45:00;06:00:00;302.421 ;2.8;;
02.08.2023;06:00:00;06:15:00;321.323 ;2.8;;
02.08.2023;06:15:00;06:30:00;332.035 ;2.8;;
02.08.2023;06:30:00;06:45:00;342.569 ;2.8;;
02.08.2023;06:45:00;07:00:00;359.362 ;2.8;;
02.08.2023;07:00:00;07:15:00;384.075 ;2.8;;
02.08.2023;07:15:00;07:30:00;399.381 ;2.8;;
02.08.2023;07:30:00;07:45:00;413.915 ;2.8;;
02.08.2023;07:45:00;08:00:00;432.982 ;2.8;;
02.08.2023;08:00:00;08:15:00;452.184 ;2.8;;
02.08.2023;08:15:00;08:30:00;464.904 ;2.8;;
02.08.2023;08:30:00;08:45:00;474.474 ;2.8;;
02.08.2023;08:45:00;09:00:00;487.321 ;2.8;;
02.08.2023;09:00:00;09:15:00;488.292 ;2.8;;
02.08.2023;09:15:00;09:30:00;488.417 ;2.8;;
02.08.2023;09:30:00;09:45:00;486.976 ;2.8;;
02.08.2023;09:45:00;10:00:00;496.095 ;2.8;;
02.08.2023;10:00:00;10:15:00;504.325 ;2.8;;
02.08.2023;10:15:00;10:30:00;509.325 ;2.8;;
02.08.2023;10:30:00;10:45:00;510.080 ;2.8;;
02.08.2023;10:45:00;11:00:00;511.883 ;2.8;;
02.08.2023;11:00:00;11:15:00;514.800 ;2.8;;
02.08.2023;11:15:00;11:30:00;513.045 ;2.8;;
02.08.2023;11:30:00;11:45:00;515.683 ;2.8;;
02.08.2023;11:45:00;12:00:00;527.877 ;2.8;;
02.08.2023;12:00:00;12:15:00;537.301 ;2.8;;
02.08.2023;12:15:00;12:30:00;540.229 ;2.8;;
02.08.2023;12:30:00;12:45:00;535.161 ;2.8;;
02.08.2023;12:45:00;13:00:00;505.531 ;2.8;;
02.08.2023;13:00:00;13:15:00;474.202 ;2.8;;
02.08.2023;13:15:00;13:30:00;463.962 ;2.8;;
02.08.2023;13:30:00;13:45:00;461.306 ;2.8;;
02.08.2023;13:45:00;14:00:00;442.945 ;2.8;;
02.08.2023;14:00:00;14:15:00;434.593 ;2.8;;
02.08.2023;14:15:00;14:30:00;432.664 ;2.8;;
02.08.2023;14:30:00;14:45:00;425.212 ;2.8;;
02.08.2023;14:45:00;15:00:00;422.547 ;2.8;;
02.08.2023;15:00:00;15:15:00;424.931 ;2.8;;
02.08.2023;15:15:00;15:30:00;422.742 ;2.8;;
02.08.2023;15:30:00;15:45:00;426.563 ;2.8;;
02.08.2023;15:45:00;16:00:00;428.571 ;2.8;;
02.08.2023;16:00:00;16:15:00;443.489 ;2.8;;
02.08.2023;16:15:00;16:30:00;448.400 ;2.8;;
02.08.2023;16:30:00;16:45:00;444.159 ;2.8;;
02.08.2023;16:45:00;17:00:00;446.180 ;2.8;;
02.08.2023;17:00:00;17:15:00;450.776 ;2.8;;
02.08.2023;17:15:00;17:30:00;461.501 ;2.8;;
02.08.2023;17:30:00;17:45:00;478.705 ;2.8;;
02.08.2023;17:45:00;18:00:00;480.152 ;2.8;;
02.08.2023;18:00:00;18:15:00;484.911 ;2.8;;
02.08.2023;18:15:00;18:30:00;500.544 ;2.8;;
02.08.2023;18:30:00;18:45:00;510.347 ;2.8;;
02.08.2023;18:45:00;19:00:00;511.384 ;2.8;;
02.08.2023;19:00:00;19:15:00;508.442 ;2.8;;
02.08.2023;19:15:00;19:30:00;510.003 ;2.8;;
02.08.2023;19:30:00;19:45:00;508.330 ;2.8;;
02.08.2023;19:45:00;20:00:00;505.995 ;2.8;;
02.08.2023;20:00:00;20:15:00;494.690 ;2.8;;
02.08.2023;20:15:00;20:30:00;481.376 ;2.8;;
02.08.2023;20:30:00;20:45:00;472.836 ;2.8;;
02.08.2023;20:45:00;21:00:00;465.472 ;2.8;;
02.08.2023;21:00:00;21:15:00;458.183 ;2.8;;
02.08.2023;21:15:00;21:30:00;455.737 ;2.8;;
02.08.2023;21:30:00;21:45:00;444.321 ;2.8;;
02.08.2023;21:45:00;22:00:00;433.430 ;2.8;;
02.08.2023;22:00:00;22:15:00;426.698 ;2.8;;
02.08.2023;22:15:00;22:30:00;419.809 ;2.8;;
02.08.2023;22:30:00;22:45:00;412.291 ;2.8;;
02.08.2023;22:45:00;23:00:00;404.409 ;2.8;;
02.08.2023;23:00:00;23:15:00;390.425 ;2.8;;
02.08.2023;23:15:00;23:30:00;368.999 ;2.8;;
02.08.2023;23:30:00;23:45:00;352.088 ;2.8;;
03.08.2023;23:45:00;00:00:00;336.164 ;3.8;;
03.08.2023;00:00:00;00:15:00;325.871 ;3.8;;
03.08.2023;00:15:00;00:30:00;315.284 ;3.8;;
03.08.2023;00:30:00;00:45:00;307.161 ;3.8;;
03.08.2023;00:45:00;01:00:00;299.420 ;3.8;;
03.08.2023;01:00:00;01:15:00;297.860 ;3.8;;
03.08.2023;01:15:00;01:30:00;289.649 ;3.8;;
03.08.2023;01:30:00;01:45:00;282.741 ;3.8;;
03.08.2023;01:45:00;02:00:00;281.637 ;3.8;;
03.08.2023;02:00:00;02:15:00;275.489 ;3.8;;
03.08.2023;02:15:00;02:30:00;271.174 ;3.8;;
03.08.2023;02:30:00;02:45:00;270.529 ;3.8;;
03.08.2023;02:45:00;03:00:00;267.250 ;3.8;;
03.08.2023;03:00:00;03:15:00;266.343 ;3.8;;
03.08.2023;03:15:00;03:30:00;264.165 ;3.8;;
03.08.2023;03:30:00;03:45:00;263.521 ;3.8;;
03.08.2023;03:45:00;04:00:00;258.909 ;3.8;;
03.08.2023;04:00:00;04:15:00;263.889 ;3.8;;
03.08.2023;04:15:00;04:30:00;267.167 ;3.8;;
03.08.2023;04:30:00;04:45:00;268.478 ;3.8;;
03.08.2023;04:45:00;05:00:00;273.715 ;3.8;;
03.08.2023;05:00:00;05:15:00;281.270 ;3.8;;
03.08.2023;05:15:00;05:30:00;287.522 ;3.8;;
03.08.2023;05:30:00;05:45:00;293.951 ;3.8;;
03.08.2023;05:45:00;06:00:00;302.221 ;3.8;;
03.08.2023;06:00:00;06:15:00;321.944 ;3.8;;
03.08.2023;06:15:00;06:30:00;332.668 ;3.8;;
03.08.2023;06:30:00;06:45:00;343.314 ;3.8;;
03.08.2023;06:45:00;07:00:00;358.167 ;3.8;;
03.08.2023;07:00:00;07:15:00;380.572 ;3.8;;
03.08.2023;07:15:00;07:30:00;394.846 ;3.8;;
03.08.2023;07:30:00;07:45:00;409.887 ;3.8;;
03.08.2023;07:45:00;08:00:00;423.293 ;3.8;;
03.08.2023;08:00:00;08:15:00;437.958 ;3.8;;
03.08.2023;08:15:00;08:30:00;445.396 ;3.8;;
03.08.2023;08:30:00;08:45:00;450.456 ;3.8;;
03.08.2023;08:45:00;09:00:00;454.690 ;3.8;;
03.08.2023;09:00:00;09:15:00;458.256 ;3.8;;
03.08.2023;09:15:00;09:30:00;460.443 ;3.8;;
03.08.2023;09:30:00;09:45:00;457.008 ;3.8;;
03.08.2023;09:45:00;10:00:00;461.824 ;3.8;;
03.08.2023;10:00:00;10:15:00;459.926 ;3.8;;
03.08.2023;10:15:00;10:30:00;455.543 ;3.8;;
03.08.2023;10:30:00;10:45:00;455.172 ;3.8;;
03.08.2023;10:45:00;11:00:00;454.347 ;3.8;;
03.08.2023;11:00:00;11:15:00;454.147 ;3.8;;
03.08.2023;11:15:00;11:30:00;453.880 ;3.8;;
03.08.2023;11:30:00;11:45:00;453.657 ;3.8;;
03.08.2023;11:45:00;12:00:00;456.200 ;3.8;;
03.08.2023;12:00:00;12:15:00;459.416 ;3.8;;
03.08.2023;12:15:00;12:30:00;465.176 ;3.8;;
03.08.2023;12:30:00;12:45:00;474.314 ;3.8;;
03.08.2023;12:45:00;13:00:00;473.666 ;3.8;;
03.08.2023;13:00:00;13:15:00;470.355 ;3.8;;
03.08.2023;13:15:00;13:30:00;456.251 ;3.8;;
03.08.2023;13:30:00;13:45:00;441.821 ;3.8;;
03.08.2023;13:45:00;14:00:00;447.147 ;3.8;;
03.08.2023;14:00:00;14:15:00;435.119 ;3.8;;
03.08.2023;14:15:00;14:30:00;426.719 ;3.8;;
