Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
12.06.2023;23:30:00;23:45:00;484.125;12. Jun
13.06.2023;23:45:00;00:00:00;468.547;13. Jun
13.06.2023;00:00:00;00:15:00;450.331;13. Jun
13.06.2023;00:15:00;00:30:00;435.819;13. Jun
13.06.2023;00:30:00;00:45:00;425.770;13. Jun
13.06.2023;00:45:00;01:00:00;413.181;13. Jun
13.06.2023;01:00:00;01:15:00;407.516;13. Jun
13.06.2023;01:15:00;01:30:00;400.267;13. Jun
13.06.2023;01:30:00;01:45:00;389.710;13. Jun
13.06.2023;01:45:00;02:00:00;381.703;13. Jun
13.06.2023;02:00:00;02:15:00;379.567;13. Jun
13.06.2023;02:15:00;02:30:00;374.902;13. Jun
13.06.2023;02:30:00;02:45:00;371.347;13. Jun
13.06.2023;02:45:00;03:00:00;368.357;13. Jun
13.06.2023;03:00:00;03:15:00;370.385;13. Jun
13.06.2023;03:15:00;03:30:00;367.503;13. Jun
13.06.2023;03:30:00;03:45:00;367.030;13. Jun
13.06.2023;03:45:00;04:00:00;367.839;13. Jun
13.06.2023;04:00:00;04:15:00;377.894;13. Jun
13.06.2023;04:15:00;04:30:00;381.263;13. Jun
13.06.2023;04:30:00;04:45:00;386.481;13. Jun
13.06.2023;04:45:00;05:00:00;393.631;13. Jun
13.06.2023;05:00:00;05:15:00;403.185;13. Jun
13.06.2023;05:15:00;05:30:00;412.161;13. Jun
13.06.2023;05:30:00;05:45:00;428.103;13. Jun
13.06.2023;05:45:00;06:00:00;449.909;13. Jun
13.06.2023;06:00:00;06:15:00;486.246;13. Jun
13.06.2023;06:15:00;06:30:00;511.437;13. Jun
13.06.2023;06:30:00;06:45:00;536.001;13. Jun
13.06.2023;06:45:00;07:00:00;558.858;13. Jun
13.06.2023;07:00:00;07:15:00;587.644;13. Jun
13.06.2023;07:15:00;07:30:00;605.809;13. Jun
13.06.2023;07:30:00;07:45:00;620.828;13. Jun
13.06.2023;07:45:00;08:00:00;631.319;13. Jun
13.06.2023;08:00:00;08:15:00;647.097;13. Jun
13.06.2023;08:15:00;08:30:00;656.084;13. Jun
13.06.2023;08:30:00;08:45:00;663.621;13. Jun
13.06.2023;08:45:00;09:00:00;669.118;13. Jun
13.06.2023;09:00:00;09:15:00;670.317;13. Jun
13.06.2023;09:15:00;09:30:00;670.121;13. Jun
13.06.2023;09:30:00;09:45:00;669.549;13. Jun
13.06.2023;09:45:00;10:00:00;673.322;13. Jun
13.06.2023;10:00:00;10:15:00;667.503;13. Jun
13.06.2023;10:15:00;10:30:00;662.703;13. Jun
13.06.2023;10:30:00;10:45:00;661.962;13. Jun
13.06.2023;10:45:00;11:00:00;665.930;13. Jun
13.06.2023;11:00:00;11:15:00;660.801;13. Jun
13.06.2023;11:15:00;11:30:00;654.459;13. Jun
13.06.2023;11:30:00;11:45:00;655.096;13. Jun
13.06.2023;11:45:00;12:00:00;658.487;13. Jun
13.06.2023;12:00:00;12:15:00;659.002;13. Jun
13.06.2023;12:15:00;12:30:00;660.328;13. Jun
13.06.2023;12:30:00;12:45:00;656.585;13. Jun
13.06.2023;12:45:00;13:00:00;657.195;13. Jun
13.06.2023;13:00:00;13:15:00;654.371;13. Jun
13.06.2023;13:15:00;13:30:00;653.301;13. Jun
13.06.2023;13:30:00;13:45:00;651.886;13. Jun
13.06.2023;13:45:00;14:00:00;646.629;13. Jun
13.06.2023;14:00:00;14:15:00;641.767;13. Jun
13.06.2023;14:15:00;14:30:00;642.788;13. Jun
13.06.2023;14:30:00;14:45:00;638.372;13. Jun
13.06.2023;14:45:00;15:00:00;636.261;13. Jun
13.06.2023;15:00:00;15:15:00;634.831;13. Jun
13.06.2023;15:15:00;15:30:00;632.251;13. Jun
13.06.2023;15:30:00;15:45:00;633.457;13. Jun
13.06.2023;15:45:00;16:00:00;632.004;13. Jun
13.06.2023;16:00:00;16:15:00;637.170;13. Jun
13.06.2023;16:15:00;16:30:00;641.163;13. Jun
13.06.2023;16:30:00;16:45:00;643.162;13. Jun
13.06.2023;16:45:00;17:00:00;644.739;13. Jun
13.06.2023;17:00:00;17:15:00;652.201;13. Jun
13.06.2023;17:15:00;17:30:00;656.142;13. Jun
13.06.2023;17:30:00;17:45:00;665.272;13. Jun
13.06.2023;17:45:00;18:00:00;672.457;13. Jun
13.06.2023;18:00:00;18:15:00;680.650;13. Jun
13.06.2023;18:15:00;18:30:00;680.456;13. Jun
13.06.2023;18:30:00;18:45:00;688.844;13. Jun
13.06.2023;18:45:00;19:00:00;691.450;13. Jun
13.06.2023;19:00:00;19:15:00;688.665;13. Jun
13.06.2023;19:15:00;19:30:00;685.523;13. Jun
13.06.2023;19:30:00;19:45:00;681.875;13. Jun
13.06.2023;19:45:00;20:00:00;673.577;13. Jun
13.06.2023;20:00:00;20:15:00;660.024;13. Jun
13.06.2023;20:15:00;20:30:00;639.117;13. Jun
13.06.2023;20:30:00;20:45:00;625.778;13. Jun
13.06.2023;20:45:00;21:00:00;614.891;13. Jun
13.06.2023;21:00:00;21:15:00;605.242;13. Jun
13.06.2023;21:15:00;21:30:00;601.772;13. Jun
13.06.2023;21:30:00;21:45:00;598.528;13. Jun
13.06.2023;21:45:00;22:00:00;597.169;13. Jun
13.06.2023;22:00:00;22:15:00;588.203;13. Jun
13.06.2023;22:15:00;22:30:00;577.438;13. Jun
13.06.2023;22:30:00;22:45:00;565.178;13. Jun
13.06.2023;22:45:00;23:00:00;549.933;13. Jun
13.06.2023;23:00:00;23:15:00;531.812;13. Jun
13.06.2023;23:15:00;23:30:00;509.827;13. Jun
13.06.2023;23:30:00;23:45:00;488.753;13. Jun
14.06.2023;23:45:00;00:00:00;472.145;14. Jun
14.06.2023;00:00:00;00:15:00;457.859;14. Jun
14.06.2023;00:15:00;00:30:00;441.336;14. Jun
14.06.2023;00:30:00;00:45:00;432.008;14. Jun
14.06.2023;00:45:00;01:00:00;420.642;14. Jun
14.06.2023;01:00:00;01:15:00;414.793;14. Jun
14.06.2023;01:15:00;01:30:00;405.538;14. Jun
14.06.2023;01:30:00;01:45:00;394.601;14. Jun
14.06.2023;01:45:00;02:00:00;385.230;14. Jun
14.06.2023;02:00:00;02:15:00;381.582;14. Jun
14.06.2023;02:15:00;02:30:00;376.029;14. Jun
14.06.2023;02:30:00;02:45:00;373.427;14. Jun
14.06.2023;02:45:00;03:00:00;372.196;14. Jun
14.06.2023;03:00:00;03:15:00;372.838;14. Jun
14.06.2023;03:15:00;03:30:00;372.131;14. Jun
14.06.2023;03:30:00;03:45:00;373.620;14. Jun
14.06.2023;03:45:00;04:00:00;376.183;14. Jun
14.06.2023;04:00:00;04:15:00;384.930;14. Jun
14.06.2023;04:15:00;04:30:00;388.926;14. Jun
14.06.2023;04:30:00;04:45:00;393.365;14. Jun
14.06.2023;04:45:00;05:00:00;398.109;14. Jun
14.06.2023;05:00:00;05:15:00;409.204;14. Jun
14.06.2023;05:15:00;05:30:00;418.819;14. Jun
14.06.2023;05:30:00;05:45:00;433.276;14. Jun
14.06.2023;05:45:00;06:00:00;454.368;14. Jun
14.06.2023;06:00:00;06:15:00;489.602;14. Jun
14.06.2023;06:15:00;06:30:00;512.829;14. Jun
14.06.2023;06:30:00;06:45:00;537.353;14. Jun
14.06.2023;06:45:00;07:00:00;559.500;14. Jun
14.06.2023;07:00:00;07:15:00;591.852;14. Jun
14.06.2023;07:15:00;07:30:00;608.441;14. Jun
14.06.2023;07:30:00;07:45:00;622.403;14. Jun
14.06.2023;07:45:00;08:00:00;637.909;14. Jun
14.06.2023;08:00:00;08:15:00;652.419;14. Jun
14.06.2023;08:15:00;08:30:00;667.628;14. Jun
14.06.2023;08:30:00;08:45:00;670.604;14. Jun
14.06.2023;08:45:00;09:00:00;673.368;14. Jun
14.06.2023;09:00:00;09:15:00;667.937;14. Jun
14.06.2023;09:15:00;09:30:00;673.952;14. Jun
14.06.2023;09:30:00;09:45:00;680.530;14. Jun
14.06.2023;09:45:00;10:00:00;683.092;14. Jun
14.06.2023;10:00:00;10:15:00;679.275;14. Jun
14.06.2023;10:15:00;10:30:00;678.681;14. Jun
14.06.2023;10:30:00;10:45:00;679.595;14. Jun
14.06.2023;10:45:00;11:00:00;677.402;14. Jun
14.06.2023;11:00:00;11:15:00;680.934;14. Jun
14.06.2023;11:15:00;11:30:00;679.028;14. Jun
14.06.2023;11:30:00;11:45:00;679.002;14. Jun
14.06.2023;11:45:00;12:00:00;679.733;14. Jun
14.06.2023;12:00:00;12:15:00;683.851;14. Jun
14.06.2023;12:15:00;12:30:00;686.813;14. Jun
14.06.2023;12:30:00;12:45:00;685.194;14. Jun
14.06.2023;12:45:00;13:00:00;685.595;14. Jun
14.06.2023;13:00:00;13:15:00;681.143;14. Jun
14.06.2023;13:15:00;13:30:00;675.309;14. Jun
14.06.2023;13:30:00;13:45:00;670.185;14. Jun
14.06.2023;13:45:00;14:00:00;668.822;14. Jun
14.06.2023;14:00:00;14:15:00;671.820;14. Jun
14.06.2023;14:15:00;14:30:00;663.234;14. Jun
14.06.2023;14:30:00;14:45:00;657.677;14. Jun
14.06.2023;14:45:00;15:00:00;661.526;14. Jun
14.06.2023;15:00:00;15:15:00;658.335;14. Jun
14.06.2023;15:15:00;15:30:00;659.496;14. Jun
14.06.2023;15:30:00;15:45:00;654.704;14. Jun
14.06.2023;15:45:00;16:00:00;650.482;14. Jun
14.06.2023;16:00:00;16:15:00;658.431;14. Jun
14.06.2023;16:15:00;16:30:00;651.491;14. Jun
14.06.2023;16:30:00;16:45:00;654.927;14. Jun
14.06.2023;16:45:00;17:00:00;658.121;14. Jun
14.06.2023;17:00:00;17:15:00;669.728;14. Jun
14.06.2023;17:15:00;17:30:00;673.750;14. Jun
14.06.2023;17:30:00;17:45:00;677.902;14. Jun
14.06.2023;17:45:00;18:00:00;686.396;14. Jun
14.06.2023;18:00:00;18:15:00;687.764;14. Jun
14.06.2023;18:15:00;18:30:00;688.856;14. Jun
14.06.2023;18:30:00;18:45:00;692.080;14. Jun
14.06.2023;18:45:00;19:00:00;690.615;14. Jun
14.06.2023;19:00:00;19:15:00;690.568;14. Jun
14.06.2023;19:15:00;19:30:00;689.009;14. Jun
14.06.2023;19:30:00;19:45:00;680.752;14. Jun
14.06.2023;19:45:00;20:00:00;671.716;14. Jun
14.06.2023;20:00:00;20:15:00;662.468;14. Jun
14.06.2023;20:15:00;20:30:00;640.201;14. Jun
14.06.2023;20:30:00;20:45:00;625.644;14. Jun
14.06.2023;20:45:00;21:00:00;616.702;14. Jun
14.06.2023;21:00:00;21:15:00;607.390;14. Jun
14.06.2023;21:15:00;21:30:00;603.247;14. Jun
14.06.2023;21:30:00;21:45:00;600.033;14. Jun
14.06.2023;21:45:00;22:00:00;597.917;14. Jun
14.06.2023;22:00:00;22:15:00;582.121;14. Jun
14.06.2023;22:15:00;22:30:00;574.792;14. Jun
14.06.2023;22:30:00;22:45:00;563.613;14. Jun
14.06.2023;22:45:00;23:00:00;551.544;14. Jun
14.06.2023;23:00:00;23:15:00;534.253;14. Jun
14.06.2023;23:15:00;23:30:00;506.613;14. Jun
14.06.2023;23:30:00;23:45:00;487.949;14. Jun
15.06.2023;23:45:00;00:00:00;475.171;15. Jun
15.06.2023;00:00:00;00:15:00;457.987;15. Jun
15.06.2023;00:15:00;00:30:00;445.233;15. Jun
15.06.2023;00:30:00;00:45:00;432.711;15. Jun
15.06.2023;00:45:00;01:00:00;420.673;15. Jun
15.06.2023;01:00:00;01:15:00;415.877;15. Jun
15.06.2023;01:15:00;01:30:00;407.243;15. Jun
15.06.2023;01:30:00;01:45:00;399.769;15. Jun
15.06.2023;01:45:00;02:00:00;389.906;15. Jun
15.06.2023;02:00:00;02:15:00;384.415;15. Jun
15.06.2023;02:15:00;02:30:00;379.822;15. Jun
15.06.2023;02:30:00;02:45:00;376.487;15. Jun
15.06.2023;02:45:00;03:00:00;372.584;15. Jun
15.06.2023;03:00:00;03:15:00;374.758;15. Jun
15.06.2023;03:15:00;03:30:00;372.983;15. Jun
15.06.2023;03:30:00;03:45:00;372.606;15. Jun
15.06.2023;03:45:00;04:00:00;370.647;15. Jun
15.06.2023;04:00:00;04:15:00;381.478;15. Jun
15.06.2023;04:15:00;04:30:00;383.931;15. Jun
15.06.2023;04:30:00;04:45:00;389.125;15. Jun
15.06.2023;04:45:00;05:00:00;395.668;15. Jun
15.06.2023;05:00:00;05:15:00;405.757;15. Jun
15.06.2023;05:15:00;05:30:00;416.334;15. Jun
15.06.2023;05:30:00;05:45:00;428.759;15. Jun
15.06.2023;05:45:00;06:00:00;446.752;15. Jun
15.06.2023;06:00:00;06:15:00;490.887;15. Jun
15.06.2023;06:15:00;06:30:00;509.947;15. Jun
15.06.2023;06:30:00;06:45:00;537.568;15. Jun
15.06.2023;06:45:00;07:00:00;561.568;15. Jun
15.06.2023;07:00:00;07:15:00;594.780;15. Jun
15.06.2023;07:15:00;07:30:00;611.339;15. Jun
15.06.2023;07:30:00;07:45:00;632.980;15. Jun
15.06.2023;07:45:00;08:00:00;647.614;15. Jun
15.06.2023;08:00:00;08:15:00;680.855;15. Jun
15.06.2023;08:15:00;08:30:00;680.471;15. Jun
15.06.2023;08:30:00;08:45:00;691.495;15. Jun
15.06.2023;08:45:00;09:00:00;696.512;15. Jun
15.06.2023;09:00:00;09:15:00;699.598;15. Jun
15.06.2023;09:15:00;09:30:00;690.535;15. Jun
15.06.2023;09:30:00;09:45:00;685.225;15. Jun
15.06.2023;09:45:00;10:00:00;683.336;15. Jun
15.06.2023;10:00:00;10:15:00;685.495;15. Jun
15.06.2023;10:15:00;10:30:00;682.343;15. Jun
15.06.2023;10:30:00;10:45:00;685.435;15. Jun
15.06.2023;10:45:00;11:00:00;684.582;15. Jun
15.06.2023;11:00:00;11:15:00;686.326;15. Jun
15.06.2023;11:15:00;11:30:00;689.338;15. Jun
15.06.2023;11:30:00;11:45:00;698.488;15. Jun
15.06.2023;11:45:00;12:00:00;701.693;15. Jun
15.06.2023;12:00:00;12:15:00;714.267;15. Jun
15.06.2023;12:15:00;12:30:00;723.175;15. Jun
15.06.2023;12:30:00;12:45:00;726.195;15. Jun
15.06.2023;12:45:00;13:00:00;722.998;15. Jun
15.06.2023;13:00:00;13:15:00;721.518;15. Jun
15.06.2023;13:15:00;13:30:00;718.325;15. Jun
15.06.2023;13:30:00;13:45:00;711.109;15. Jun
15.06.2023;13:45:00;14:00:00;699.523;15. Jun
15.06.2023;14:00:00;14:15:00;699.501;15. Jun
15.06.2023;14:15:00;14:30:00;698.315;15. Jun
15.06.2023;14:30:00;14:45:00;684.258;15. Jun
15.06.2023;14:45:00;15:00:00;674.020;15. Jun
15.06.2023;15:00:00;15:15:00;664.649;15. Jun
15.06.2023;15:15:00;15:30:00;658.447;15. Jun
15.06.2023;15:30:00;15:45:00;666.431;15. Jun
15.06.2023;15:45:00;16:00:00;672.506;15. Jun
15.06.2023;16:00:00;16:15:00;674.150;15. Jun
15.06.2023;16:15:00;16:30:00;678.511;15. Jun
15.06.2023;16:30:00;16:45:00;681.754;15. Jun
15.06.2023;16:45:00;17:00:00;677.113;15. Jun
15.06.2023;17:00:00;17:15:00;677.959;15. Jun
15.06.2023;17:15:00;17:30:00;682.393;15. Jun
15.06.2023;17:30:00;17:45:00;691.146;15. Jun
15.06.2023;17:45:00;18:00:00;697.460;15. Jun
15.06.2023;18:00:00;18:15:00;692.870;15. Jun
15.06.2023;18:15:00;18:30:00;694.073;15. Jun
15.06.2023;18:30:00;18:45:00;695.572;15. Jun
15.06.2023;18:45:00;19:00:00;696.461;15. Jun
15.06.2023;19:00:00;19:15:00;691.217;15. Jun
15.06.2023;19:15:00;19:30:00;688.968;15. Jun
15.06.2023;19:30:00;19:45:00;679.631;15. Jun
15.06.2023;19:45:00;20:00:00;672.432;15. Jun
15.06.2023;20:00:00;20:15:00;661.469;15. Jun
15.06.2023;20:15:00;20:30:00;643.545;15. Jun
15.06.2023;20:30:00;20:45:00;627.240;15. Jun
15.06.2023;20:45:00;21:00:00;617.677;15. Jun
15.06.2023;21:00:00;21:15:00;605.154;15. Jun
15.06.2023;21:15:00;21:30:00;603.446;15. Jun
15.06.2023;21:30:00;21:45:00;602.239;15. Jun
15.06.2023;21:45:00;22:00:00;599.503;15. Jun
15.06.2023;22:00:00;22:15:00;588.148;15. Jun
15.06.2023;22:15:00;22:30:00;580.967;15. Jun
15.06.2023;22:30:00;22:45:00;568.695;15. Jun
15.06.2023;22:45:00;23:00:00;559.557;15. Jun
15.06.2023;23:00:00;23:15:00;538.482;15. Jun
15.06.2023;23:15:00;23:30:00;519.079;15. Jun
15.06.2023;23:30:00;23:45:00;494.195;15. Jun
16.06.2023;23:45:00;00:00:00;480.676;16. Jun
16.06.2023;00:00:00;00:15:00;463.551;16. Jun
16.06.2023;00:15:00;00:30:00;446.845;16. Jun
16.06.2023;00:30:00;00:45:00;435.842;16. Jun
16.06.2023;00:45:00;01:00:00;424.456;16. Jun
16.06.2023;01:00:00;01:15:00;419.350;16. Jun
16.06.2023;01:15:00;01:30:00;407.680;16. Jun
16.06.2023;01:30:00;01:45:00;399.414;16. Jun
16.06.2023;01:45:00;02:00:00;390.607;16. Jun
16.06.2023;02:00:00;02:15:00;384.718;16. Jun
16.06.2023;02:15:00;02:30:00;382.284;16. Jun
16.06.2023;02:30:00;02:45:00;378.849;16. Jun
16.06.2023;02:45:00;03:00:00;375.987;16. Jun
16.06.2023;03:00:00;03:15:00;377.039;16. Jun
16.06.2023;03:15:00;03:30:00;376.515;16. Jun
16.06.2023;03:30:00;03:45:00;375.379;16. Jun
16.06.2023;03:45:00;04:00:00;376.515;16. Jun
16.06.2023;04:00:00;04:15:00;383.746;16. Jun
16.06.2023;04:15:00;04:30:00;387.086;16. Jun
16.06.2023;04:30:00;04:45:00;391.405;16. Jun
16.06.2023;04:45:00;05:00:00;396.331;16. Jun
16.06.2023;05:00:00;05:15:00;408.220;16. Jun
16.06.2023;05:15:00;05:30:00;414.788;16. Jun
16.06.2023;05:30:00;05:45:00;432.545;16. Jun
16.06.2023;05:45:00;06:00:00;452.162;16. Jun
16.06.2023;06:00:00;06:15:00;487.284;16. Jun
16.06.2023;06:15:00;06:30:00;506.869;16. Jun
16.06.2023;06:30:00;06:45:00;530.049;16. Jun
16.06.2023;06:45:00;07:00:00;553.083;16. Jun
16.06.2023;07:00:00;07:15:00;586.235;16. Jun
16.06.2023;07:15:00;07:30:00;603.129;16. Jun
16.06.2023;07:30:00;07:45:00;624.847;16. Jun
16.06.2023;07:45:00;08:00:00;640.442;16. Jun
16.06.2023;08:00:00;08:15:00;658.737;16. Jun
16.06.2023;08:15:00;08:30:00;665.013;16. Jun
16.06.2023;08:30:00;08:45:00;672.177;16. Jun
16.06.2023;08:45:00;09:00:00;678.149;16. Jun
16.06.2023;09:00:00;09:15:00;677.621;16. Jun
16.06.2023;09:15:00;09:30:00;676.494;16. Jun
16.06.2023;09:30:00;09:45:00;679.729;16. Jun
16.06.2023;09:45:00;10:00:00;679.592;16. Jun
16.06.2023;10:00:00;10:15:00;682.516;16. Jun
16.06.2023;10:15:00;10:30:00;681.170;16. Jun
16.06.2023;10:30:00;10:45:00;683.212;16. Jun
16.06.2023;10:45:00;11:00:00;693.682;16. Jun
16.06.2023;11:00:00;11:15:00;718.004;16. Jun
16.06.2023;11:15:00;11:30:00;731.838;16. Jun
16.06.2023;11:30:00;11:45:00;733.539;16. Jun
16.06.2023;11:45:00;12:00:00;731.773;16. Jun
16.06.2023;12:00:00;12:15:00;729.266;16. Jun
16.06.2023;12:15:00;12:30:00;705.898;16. Jun
16.06.2023;12:30:00;12:45:00;693.861;16. Jun
16.06.2023;12:45:00;13:00:00;711.006;16. Jun
16.06.2023;13:00:00;13:15:00;701.800;16. Jun
16.06.2023;13:15:00;13:30:00;688.723;16. Jun
16.06.2023;13:30:00;13:45:00;668.318;16. Jun
16.06.2023;13:45:00;14:00:00;667.316;16. Jun
16.06.2023;14:00:00;14:15:00;666.468;16. Jun
16.06.2023;14:15:00;14:30:00;654.962;16. Jun
16.06.2023;14:30:00;14:45:00;658.047;16. Jun
16.06.2023;14:45:00;15:00:00;662.928;16. Jun
16.06.2023;15:00:00;15:15:00;669.998;16. Jun
16.06.2023;15:15:00;15:30:00;652.173;16. Jun
16.06.2023;15:30:00;15:45:00;644.571;16. Jun
16.06.2023;15:45:00;16:00:00;647.286;16. Jun
16.06.2023;16:00:00;16:15:00;651.394;16. Jun
16.06.2023;16:15:00;16:30:00;653.000;16. Jun
16.06.2023;16:30:00;16:45:00;650.021;16. Jun
16.06.2023;16:45:00;17:00:00;653.082;16. Jun
16.06.2023;17:00:00;17:15:00;664.568;16. Jun
16.06.2023;17:15:00;17:30:00;668.727;16. Jun
16.06.2023;17:30:00;17:45:00;666.764;16. Jun
16.06.2023;17:45:00;18:00:00;667.673;16. Jun
16.06.2023;18:00:00;18:15:00;671.244;16. Jun
16.06.2023;18:15:00;18:30:00;678.314;16. Jun
16.06.2023;18:30:00;18:45:00;672.511;16. Jun
16.06.2023;18:45:00;19:00:00;672.507;16. Jun
16.06.2023;19:00:00;19:15:00;669.528;16. Jun
16.06.2023;19:15:00;19:30:00;661.871;16. Jun
16.06.2023;19:30:00;19:45:00;651.595;16. Jun
16.06.2023;19:45:00;20:00:00;648.415;16. Jun
16.06.2023;20:00:00;20:15:00;631.273;16. Jun
16.06.2023;20:15:00;20:30:00;616.981;16. Jun
16.06.2023;20:30:00;20:45:00;607.265;16. Jun
16.06.2023;20:45:00;21:00:00;597.968;16. Jun
16.06.2023;21:00:00;21:15:00;587.666;16. Jun
16.06.2023;21:15:00;21:30:00;584.700;16. Jun
16.06.2023;21:30:00;21:45:00;579.645;16. Jun
16.06.2023;21:45:00;22:00:00;579.061;16. Jun
16.06.2023;22:00:00;22:15:00;570.673;16. Jun
16.06.2023;22:15:00;22:30:00;565.067;16. Jun
16.06.2023;22:30:00;22:45:00;555.316;16. Jun
16.06.2023;22:45:00;23:00:00;549.289;16. Jun
16.06.2023;23:00:00;23:15:00;535.242;16. Jun
16.06.2023;23:15:00;23:30:00;517.814;16. Jun
16.06.2023;23:30:00;23:45:00;494.237;16. Jun
17.06.2023;23:45:00;00:00:00;479.317;17. Jun
17.06.2023;00:00:00;00:15:00;463.477;17. Jun
17.06.2023;00:15:00;00:30:00;447.483;17. Jun
17.06.2023;00:30:00;00:45:00;438.322;17. Jun
17.06.2023;00:45:00;01:00:00;426.856;17. Jun
17.06.2023;01:00:00;01:15:00;419.100;17. Jun
17.06.2023;01:15:00;01:30:00;409.779;17. Jun
17.06.2023;01:30:00;01:45:00;400.800;17. Jun
17.06.2023;01:45:00;02:00:00;396.427;17. Jun
17.06.2023;02:00:00;02:15:00;389.977;17. Jun
17.06.2023;02:15:00;02:30:00;384.692;17. Jun
17.06.2023;02:30:00;02:45:00;379.161;17. Jun
17.06.2023;02:45:00;03:00:00;373.573;17. Jun
17.06.2023;03:00:00;03:15:00;371.547;17. Jun
17.06.2023;03:15:00;03:30:00;369.233;17. Jun
17.06.2023;03:30:00;03:45:00;367.060;17. Jun
17.06.2023;03:45:00;04:00:00;367.962;17. Jun
17.06.2023;04:00:00;04:15:00;372.534;17. Jun
17.06.2023;04:15:00;04:30:00;374.999;17. Jun
17.06.2023;04:30:00;04:45:00;377.414;17. Jun
17.06.2023;04:45:00;05:00:00;380.730;17. Jun
17.06.2023;05:00:00;05:15:00;381.252;17. Jun
17.06.2023;05:15:00;05:30:00;384.336;17. Jun
17.06.2023;05:30:00;05:45:00;390.143;17. Jun
17.06.2023;05:45:00;06:00:00;397.436;17. Jun
17.06.2023;06:00:00;06:15:00;408.909;17. Jun
17.06.2023;06:15:00;06:30:00;415.949;17. Jun
17.06.2023;06:30:00;06:45:00;425.920;17. Jun
17.06.2023;06:45:00;07:00:00;433.538;17. Jun
17.06.2023;07:00:00;07:15:00;442.701;17. Jun
17.06.2023;07:15:00;07:30:00;454.598;17. Jun
17.06.2023;07:30:00;07:45:00;464.923;17. Jun
17.06.2023;07:45:00;08:00:00;476.945;17. Jun
17.06.2023;08:00:00;08:15:00;491.548;17. Jun
17.06.2023;08:15:00;08:30:00;503.372;17. Jun
17.06.2023;08:30:00;08:45:00;517.049;17. Jun
17.06.2023;08:45:00;09:00:00;523.149;17. Jun
17.06.2023;09:00:00;09:15:00;529.237;17. Jun
17.06.2023;09:15:00;09:30:00;540.030;17. Jun
17.06.2023;09:30:00;09:45:00;546.450;17. Jun
17.06.2023;09:45:00;10:00:00;551.490;17. Jun
17.06.2023;10:00:00;10:15:00;557.467;17. Jun
17.06.2023;10:15:00;10:30:00;559.687;17. Jun
17.06.2023;10:30:00;10:45:00;558.524;17. Jun
17.06.2023;10:45:00;11:00:00;562.786;17. Jun
17.06.2023;11:00:00;11:15:00;570.291;17. Jun
17.06.2023;11:15:00;11:30:00;576.764;17. Jun
17.06.2023;11:30:00;11:45:00;578.161;17. Jun
17.06.2023;11:45:00;12:00:00;581.528;17. Jun
17.06.2023;12:00:00;12:15:00;578.766;17. Jun
17.06.2023;12:15:00;12:30:00;575.928;17. Jun
17.06.2023;12:30:00;12:45:00;573.531;17. Jun
17.06.2023;12:45:00;13:00:00;575.594;17. Jun
17.06.2023;13:00:00;13:15:00;563.721;17. Jun
17.06.2023;13:15:00;13:30:00;558.956;17. Jun
17.06.2023;13:30:00;13:45:00;558.310;17. Jun
17.06.2023;13:45:00;14:00:00;554.957;17. Jun
17.06.2023;14:00:00;14:15:00;549.141;17. Jun
17.06.2023;14:15:00;14:30:00;548.268;17. Jun
17.06.2023;14:30:00;14:45:00;544.445;17. Jun
17.06.2023;14:45:00;15:00:00;544.416;17. Jun
17.06.2023;15:00:00;15:15:00;548.631;17. Jun
17.06.2023;15:15:00;15:30:00;544.714;17. Jun
17.06.2023;15:30:00;15:45:00;545.372;17. Jun
17.06.2023;15:45:00;16:00:00;542.517;17. Jun
17.06.2023;16:00:00;16:15:00;545.915;17. Jun
17.06.2023;16:15:00;16:30:00;550.486;17. Jun
17.06.2023;16:30:00;16:45:00;554.888;17. Jun
17.06.2023;16:45:00;17:00:00;554.754;17. Jun
17.06.2023;17:00:00;17:15:00;565.854;17. Jun
17.06.2023;17:15:00;17:30:00;570.159;17. Jun
17.06.2023;17:30:00;17:45:00;575.461;17. Jun
17.06.2023;17:45:00;18:00:00;584.111;17. Jun
17.06.2023;18:00:00;18:15:00;593.373;17. Jun
17.06.2023;18:15:00;18:30:00;597.585;17. Jun
17.06.2023;18:30:00;18:45:00;601.982;17. Jun
17.06.2023;18:45:00;19:00:00;606.456;17. Jun
17.06.2023;19:00:00;19:15:00;611.777;17. Jun
17.06.2023;19:15:00;19:30:00;611.636;17. Jun
17.06.2023;19:30:00;19:45:00;608.283;17. Jun
17.06.2023;19:45:00;20:00:00;602.122;17. Jun
17.06.2023;20:00:00;20:15:00;599.423;17. Jun
17.06.2023;20:15:00;20:30:00;585.647;17. Jun
17.06.2023;20:30:00;20:45:00;575.690;17. Jun
17.06.2023;20:45:00;21:00:00;570.278;17. Jun
17.06.2023;21:00:00;21:15:00;569.695;17. Jun
17.06.2023;21:15:00;21:30:00;564.725;17. Jun
17.06.2023;21:30:00;21:45:00;570.536;17. Jun
17.06.2023;21:45:00;22:00:00;566.576;17. Jun
17.06.2023;22:00:00;22:15:00;560.974;17. Jun
17.06.2023;22:15:00;22:30:00;546.955;17. Jun
17.06.2023;22:30:00;22:45:00;537.523;17. Jun
17.06.2023;22:45:00;23:00:00;522.114;17. Jun
17.06.2023;23:00:00;23:15:00;510.370;17. Jun
17.06.2023;23:15:00;23:30:00;498.520;17. Jun
17.06.2023;23:30:00;23:45:00;482.390;17. Jun
