Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
26.06.2023;15:30:00;15:45:00;753.028 ;26.6;;;;;;
26.06.2023;15:45:00;16:00:00;750.096 ;26.6;;;;;;
26.06.2023;16:00:00;16:15:00;745.771 ;26.6;;;;;;
26.06.2023;16:15:00;16:30:00;740.123 ;26.6;;;;;;
26.06.2023;16:30:00;16:45:00;744.824 ;26.6;;;;;;
26.06.2023;16:45:00;17:00:00;748.787 ;26.6;;;;;;
26.06.2023;17:00:00;17:15:00;754.727 ;26.6;;;;;;
26.06.2023;17:15:00;17:30:00;769.474 ;26.6;;;;;;
26.06.2023;17:30:00;17:45:00;782.846 ;26.6;;;;;;
26.06.2023;17:45:00;18:00:00;787.057 ;26.6;;;;;;
26.06.2023;18:00:00;18:15:00;785.177 ;26.6;;;;;;
26.06.2023;18:15:00;18:30:00;782.723 ;26.6;;;;;;
26.06.2023;18:30:00;18:45:00;779.612 ;26.6;;;;;;
26.06.2023;18:45:00;19:00:00;782.291 ;26.6;;;;;;
26.06.2023;19:00:00;19:15:00;779.435 ;26.6;;;;;;
26.06.2023;19:15:00;19:30:00;765.300 ;26.6;;;;;;
26.06.2023;19:30:00;19:45:00;749.200 ;26.6;;;;;;
26.06.2023;19:45:00;20:00:00;733.937 ;26.6;;;;;;
26.06.2023;20:00:00;20:15:00;711.284 ;26.6;;;;;;
26.06.2023;20:15:00;20:30:00;687.144 ;26.6;;;;;;
26.06.2023;20:30:00;20:45:00;670.527 ;26.6;;;;;;
26.06.2023;20:45:00;21:00:00;660.624 ;26.6;;;;;;
26.06.2023;21:00:00;21:15:00;650.257 ;26.6;;;;;;
26.06.2023;21:15:00;21:30:00;644.473 ;26.6;;;;;;
26.06.2023;21:30:00;21:45:00;634.588 ;26.6;;;;;;
26.06.2023;21:45:00;22:00:00;630.743 ;26.6;;;;;;
26.06.2023;22:00:00;22:15:00;623.391 ;26.6;;;;;;
26.06.2023;22:15:00;22:30:00;612.924 ;26.6;;;;;;
26.06.2023;22:30:00;22:45:00;601.099 ;26.6;;;;;;
26.06.2023;22:45:00;23:00:00;587.194 ;26.6;;;;;;
26.06.2023;23:00:00;23:15:00;569.114 ;26.6;;;;;;
26.06.2023;23:15:00;23:30:00;553.115 ;26.6;;;;;;
26.06.2023;23:30:00;23:45:00;531.721 ;26.6;;;;;;
27.06.2023;23:45:00;00:00:00;511.097 ;27.6;;;;;;
27.06.2023;00:00:00;00:15:00;494.716 ;27.6;;;;;;
27.06.2023;00:15:00;00:30:00;479.674 ;27.6;;;;;;
27.06.2023;00:30:00;00:45:00;469.548 ;27.6;;;;;;
27.06.2023;00:45:00;01:00:00;458.965 ;27.6;;;;;;
27.06.2023;01:00:00;01:15:00;449.823 ;27.6;;;;;;
27.06.2023;01:15:00;01:30:00;442.425 ;27.6;;;;;;
27.06.2023;01:30:00;01:45:00;433.396 ;27.6;;;;;;
27.06.2023;01:45:00;02:00:00;423.372 ;27.6;;;;;;
27.06.2023;02:00:00;02:15:00;418.827 ;27.6;;;;;;
27.06.2023;02:15:00;02:30:00;414.181 ;27.6;;;;;;
27.06.2023;02:30:00;02:45:00;412.168 ;27.6;;;;;;
27.06.2023;02:45:00;03:00:00;412.079 ;27.6;;;;;;
27.06.2023;03:00:00;03:15:00;408.850 ;27.6;;;;;;
27.06.2023;03:15:00;03:30:00;407.160 ;27.6;;;;;;
27.06.2023;03:30:00;03:45:00;406.230 ;27.6;;;;;;
27.06.2023;03:45:00;04:00:00;408.809 ;27.6;;;;;;
27.06.2023;04:00:00;04:15:00;412.418 ;27.6;;;;;;
27.06.2023;04:15:00;04:30:00;415.690 ;27.6;;;;;;
27.06.2023;04:30:00;04:45:00;422.153 ;27.6;;;;;;
27.06.2023;04:45:00;05:00:00;430.515 ;27.6;;;;;;
27.06.2023;05:00:00;05:15:00;444.923 ;27.6;;;;;;
27.06.2023;05:15:00;05:30:00;451.815 ;27.6;;;;;;
27.06.2023;05:30:00;05:45:00;467.486 ;27.6;;;;;;
27.06.2023;05:45:00;06:00:00;485.821 ;27.6;;;;;;
27.06.2023;06:00:00;06:15:00;524.391 ;27.6;;;;;;
27.06.2023;06:15:00;06:30:00;551.645 ;27.6;;;;;;
27.06.2023;06:30:00;06:45:00;580.345 ;27.6;;;;;;
27.06.2023;06:45:00;07:00:00;604.152 ;27.6;;;;;;
27.06.2023;07:00:00;07:15:00;642.986 ;27.6;;;;;;
27.06.2023;07:15:00;07:30:00;665.893 ;27.6;;;;;;
27.06.2023;07:30:00;07:45:00;683.523 ;27.6;;;;;;
27.06.2023;07:45:00;08:00:00;698.335 ;27.6;;;;;;
27.06.2023;08:00:00;08:15:00;712.465 ;27.6;;;;;;
27.06.2023;08:15:00;08:30:00;736.692 ;27.6;;;;;;
27.06.2023;08:30:00;08:45:00;751.508 ;27.6;;;;;;
27.06.2023;08:45:00;09:00:00;763.219 ;27.6;;;;;;
27.06.2023;09:00:00;09:15:00;770.532 ;27.6;;;;;;
27.06.2023;09:15:00;09:30:00;761.062 ;27.6;;;;;;
27.06.2023;09:30:00;09:45:00;758.972 ;27.6;;;;;;
27.06.2023;09:45:00;10:00:00;757.801 ;27.6;;;;;;
27.06.2023;10:00:00;10:15:00;748.642 ;27.6;;;;;;
27.06.2023;10:15:00;10:30:00;749.447 ;27.6;;;;;;
27.06.2023;10:30:00;10:45:00;755.594 ;27.6;;;;;;
27.06.2023;10:45:00;11:00:00;750.514 ;27.6;;;;;;
27.06.2023;11:00:00;11:15:00;740.820 ;27.6;;;;;;
27.06.2023;11:15:00;11:30:00;735.918 ;27.6;;;;;;
27.06.2023;11:30:00;11:45:00;737.110 ;27.6;;;;;;
27.06.2023;11:45:00;12:00:00;745.742 ;27.6;;;;;;
27.06.2023;12:00:00;12:15:00;760.142 ;27.6;;;;;;
27.06.2023;12:15:00;12:30:00;759.422 ;27.6;;;;;;
27.06.2023;12:30:00;12:45:00;761.904 ;27.6;;;;;;
27.06.2023;12:45:00;13:00:00;765.697 ;27.6;;;;;;
27.06.2023;13:00:00;13:15:00;755.826 ;27.6;;;;;;
27.06.2023;13:15:00;13:30:00;753.327 ;27.6;;;;;;
27.06.2023;13:30:00;13:45:00;751.773 ;27.6;;;;;;
27.06.2023;13:45:00;14:00:00;749.095 ;27.6;;;;;;
27.06.2023;14:00:00;14:15:00;742.394 ;27.6;;;;;;
27.06.2023;14:15:00;14:30:00;731.973 ;27.6;;;;;;
27.06.2023;14:30:00;14:45:00;733.590 ;27.6;;;;;;
27.06.2023;14:45:00;15:00:00;721.544 ;27.6;;;;;;
27.06.2023;15:00:00;15:15:00;717.653 ;27.6;;;;;;
27.06.2023;15:15:00;15:30:00;712.983 ;27.6;;;;;;
27.06.2023;15:30:00;15:45:00;713.421 ;27.6;;;;;;
27.06.2023;15:45:00;16:00:00;718.275 ;27.6;;;;;;
27.06.2023;16:00:00;16:15:00;718.727 ;27.6;;;;;;
27.06.2023;16:15:00;16:30:00;713.180 ;27.6;;;;;;
27.06.2023;16:30:00;16:45:00;708.960 ;27.6;;;;;;
27.06.2023;16:45:00;17:00:00;703.703 ;27.6;;;;;;
27.06.2023;17:00:00;17:15:00;708.566 ;27.6;;;;;;
27.06.2023;17:15:00;17:30:00;712.738 ;27.6;;;;;;
27.06.2023;17:30:00;17:45:00;720.412 ;27.6;;;;;;
27.06.2023;17:45:00;18:00:00;720.353 ;27.6;;;;;;
27.06.2023;18:00:00;18:15:00;726.577 ;27.6;;;;;;
27.06.2023;18:15:00;18:30:00;734.086 ;27.6;;;;;;
27.06.2023;18:30:00;18:45:00;738.215 ;27.6;;;;;;
27.06.2023;18:45:00;19:00:00;737.634 ;27.6;;;;;;
27.06.2023;19:00:00;19:15:00;728.248 ;27.6;;;;;;
27.06.2023;19:15:00;19:30:00;720.085 ;27.6;;;;;;
27.06.2023;19:30:00;19:45:00;714.728 ;27.6;;;;;;
27.06.2023;19:45:00;20:00:00;706.273 ;27.6;;;;;;
27.06.2023;20:00:00;20:15:00;688.158 ;27.6;;;;;;
27.06.2023;20:15:00;20:30:00;669.048 ;27.6;;;;;;
27.06.2023;20:30:00;20:45:00;656.936 ;27.6;;;;;;
27.06.2023;20:45:00;21:00:00;646.411 ;27.6;;;;;;
27.06.2023;21:00:00;21:15:00;637.560 ;27.6;;;;;;
27.06.2023;21:15:00;21:30:00;629.823 ;27.6;;;;;;
27.06.2023;21:30:00;21:45:00;625.225 ;27.6;;;;;;
27.06.2023;21:45:00;22:00:00;616.053 ;27.6;;;;;;
27.06.2023;22:00:00;22:15:00;606.024 ;27.6;;;;;;
27.06.2023;22:15:00;22:30:00;598.276 ;27.6;;;;;;
27.06.2023;22:30:00;22:45:00;590.443 ;27.6;;;;;;
27.06.2023;22:45:00;23:00:00;576.276 ;27.6;;;;;;
27.06.2023;23:00:00;23:15:00;563.258 ;27.6;;;;;;
27.06.2023;23:15:00;23:30:00;537.816 ;27.6;;;;;;
27.06.2023;23:30:00;23:45:00;515.674 ;27.6;;;;;;
28.06.2023;23:45:00;00:00:00;500.431 ;28.6;;;;;;
28.06.2023;00:00:00;00:15:00;483.256 ;28.6;;;;;;
28.06.2023;00:15:00;00:30:00;469.337 ;28.6;;;;;;
28.06.2023;00:30:00;00:45:00;455.505 ;28.6;;;;;;
28.06.2023;00:45:00;01:00:00;446.167 ;28.6;;;;;;
28.06.2023;01:00:00;01:15:00;438.780 ;28.6;;;;;;
28.06.2023;01:15:00;01:30:00;431.180 ;28.6;;;;;;
28.06.2023;01:30:00;01:45:00;424.526 ;28.6;;;;;;
28.06.2023;01:45:00;02:00:00;417.682 ;28.6;;;;;;
28.06.2023;02:00:00;02:15:00;409.256 ;28.6;;;;;;
28.06.2023;02:15:00;02:30:00;407.513 ;28.6;;;;;;
28.06.2023;02:30:00;02:45:00;404.424 ;28.6;;;;;;
28.06.2023;02:45:00;03:00:00;403.005 ;28.6;;;;;;
28.06.2023;03:00:00;03:15:00;401.171 ;28.6;;;;;;
28.06.2023;03:15:00;03:30:00;400.668 ;28.6;;;;;;
28.06.2023;03:30:00;03:45:00;403.288 ;28.6;;;;;;
28.06.2023;03:45:00;04:00:00;401.939 ;28.6;;;;;;
28.06.2023;04:00:00;04:15:00;407.681 ;28.6;;;;;;
28.06.2023;04:15:00;04:30:00;413.431 ;28.6;;;;;;
28.06.2023;04:30:00;04:45:00;419.009 ;28.6;;;;;;
28.06.2023;04:45:00;05:00:00;426.664 ;28.6;;;;;;
28.06.2023;05:00:00;05:15:00;439.145 ;28.6;;;;;;
28.06.2023;05:15:00;05:30:00;447.154 ;28.6;;;;;;
28.06.2023;05:30:00;05:45:00;464.136 ;28.6;;;;;;
28.06.2023;05:45:00;06:00:00;485.110 ;28.6;;;;;;
28.06.2023;06:00:00;06:15:00;524.650 ;28.6;;;;;;
28.06.2023;06:15:00;06:30:00;551.050 ;28.6;;;;;;
28.06.2023;06:30:00;06:45:00;575.275 ;28.6;;;;;;
28.06.2023;06:45:00;07:00:00;601.323 ;28.6;;;;;;
28.06.2023;07:00:00;07:15:00;635.657 ;28.6;;;;;;
28.06.2023;07:15:00;07:30:00;663.897 ;28.6;;;;;;
28.06.2023;07:30:00;07:45:00;683.720 ;28.6;;;;;;
28.06.2023;07:45:00;08:00:00;697.103 ;28.6;;;;;;
28.06.2023;08:00:00;08:15:00;714.693 ;28.6;;;;;;
28.06.2023;08:15:00;08:30:00;730.266 ;28.6;;;;;;
28.06.2023;08:30:00;08:45:00;737.866 ;28.6;;;;;;
28.06.2023;08:45:00;09:00:00;745.161 ;28.6;;;;;;
28.06.2023;09:00:00;09:15:00;749.896 ;28.6;;;;;;
28.06.2023;09:15:00;09:30:00;751.329 ;28.6;;;;;;
28.06.2023;09:30:00;09:45:00;754.336 ;28.6;;;;;;
28.06.2023;09:45:00;10:00:00;751.771 ;28.6;;;;;;
28.06.2023;10:00:00;10:15:00;751.760 ;28.6;;;;;;
28.06.2023;10:15:00;10:30:00;751.662 ;28.6;;;;;;
28.06.2023;10:30:00;10:45:00;750.820 ;28.6;;;;;;
28.06.2023;10:45:00;11:00:00;745.593 ;28.6;;;;;;
28.06.2023;11:00:00;11:15:00;740.871 ;28.6;;;;;;
28.06.2023;11:15:00;11:30:00;737.824 ;28.6;;;;;;
28.06.2023;11:30:00;11:45:00;738.619 ;28.6;;;;;;
28.06.2023;11:45:00;12:00:00;743.103 ;28.6;;;;;;
28.06.2023;12:00:00;12:15:00;747.978 ;28.6;;;;;;
28.06.2023;12:15:00;12:30:00;749.245 ;28.6;;;;;;
28.06.2023;12:30:00;12:45:00;743.928 ;28.6;;;;;;
28.06.2023;12:45:00;13:00:00;746.219 ;28.6;;;;;;
28.06.2023;13:00:00;13:15:00;742.818 ;28.6;;;;;;
28.06.2023;13:15:00;13:30:00;738.117 ;28.6;;;;;;
28.06.2023;13:30:00;13:45:00;731.780 ;28.6;;;;;;
28.06.2023;13:45:00;14:00:00;727.886 ;28.6;;;;;;
28.06.2023;14:00:00;14:15:00;717.763 ;28.6;;;;;;
28.06.2023;14:15:00;14:30:00;716.044 ;28.6;;;;;;
28.06.2023;14:30:00;14:45:00;708.051 ;28.6;;;;;;
28.06.2023;14:45:00;15:00:00;704.728 ;28.6;;;;;;
28.06.2023;15:00:00;15:15:00;701.005 ;28.6;;;;;;
28.06.2023;15:15:00;15:30:00;703.807 ;28.6;;;;;;
28.06.2023;15:30:00;15:45:00;702.619 ;28.6;;;;;;
28.06.2023;15:45:00;16:00:00;705.416 ;28.6;;;;;;
28.06.2023;16:00:00;16:15:00;702.882 ;28.6;;;;;;
28.06.2023;16:15:00;16:30:00;698.861 ;28.6;;;;;;
28.06.2023;16:30:00;16:45:00;695.459 ;28.6;;;;;;
28.06.2023;16:45:00;17:00:00;701.756 ;28.6;;;;;;
28.06.2023;17:00:00;17:15:00;700.797 ;28.6;;;;;;
28.06.2023;17:15:00;17:30:00;705.760 ;28.6;;;;;;
28.06.2023;17:30:00;17:45:00;712.278 ;28.6;;;;;;
28.06.2023;17:45:00;18:00:00;713.614 ;28.6;;;;;;
28.06.2023;18:00:00;18:15:00;716.340 ;28.6;;;;;;
28.06.2023;18:15:00;18:30:00;719.767 ;28.6;;;;;;
28.06.2023;18:30:00;18:45:00;720.750 ;28.6;;;;;;
28.06.2023;18:45:00;19:00:00;718.950 ;28.6;;;;;;
28.06.2023;19:00:00;19:15:00;713.567 ;28.6;;;;;;
28.06.2023;19:15:00;19:30:00;710.177 ;28.6;;;;;;
28.06.2023;19:30:00;19:45:00;703.196 ;28.6;;;;;;
28.06.2023;19:45:00;20:00:00;692.716 ;28.6;;;;;;
28.06.2023;20:00:00;20:15:00;676.944 ;28.6;;;;;;
28.06.2023;20:15:00;20:30:00;658.329 ;28.6;;;;;;
28.06.2023;20:30:00;20:45:00;641.898 ;28.6;;;;;;
28.06.2023;20:45:00;21:00:00;630.489 ;28.6;;;;;;
28.06.2023;21:00:00;21:15:00;625.964 ;28.6;;;;;;
28.06.2023;21:15:00;21:30:00;617.549 ;28.6;;;;;;
28.06.2023;21:30:00;21:45:00;612.361 ;28.6;;;;;;
28.06.2023;21:45:00;22:00:00;613.241 ;28.6;;;;;;
28.06.2023;22:00:00;22:15:00;603.206 ;28.6;;;;;;
28.06.2023;22:15:00;22:30:00;596.152 ;28.6;;;;;;
28.06.2023;22:30:00;22:45:00;586.689 ;28.6;;;;;;
28.06.2023;22:45:00;23:00:00;574.766 ;28.6;;;;;;
28.06.2023;23:00:00;23:15:00;560.567 ;28.6;;;;;;
28.06.2023;23:15:00;23:30:00;538.566 ;28.6;;;;;;
28.06.2023;23:30:00;23:45:00;516.217 ;28.6;;;;;;
29.06.2023;23:45:00;00:00:00;499.925 ;29.6;;;;;;
29.06.2023;00:00:00;00:15:00;487.508 ;29.6;;;;;;
29.06.2023;00:15:00;00:30:00;472.983 ;29.6;;;;;;
29.06.2023;00:30:00;00:45:00;460.039 ;29.6;;;;;;
29.06.2023;00:45:00;01:00:00;448.907 ;29.6;;;;;;
29.06.2023;01:00:00;01:15:00;442.979 ;29.6;;;;;;
29.06.2023;01:15:00;01:30:00;434.864 ;29.6;;;;;;
29.06.2023;01:30:00;01:45:00;425.879 ;29.6;;;;;;
29.06.2023;01:45:00;02:00:00;416.582 ;29.6;;;;;;
29.06.2023;02:00:00;02:15:00;412.424 ;29.6;;;;;;
29.06.2023;02:15:00;02:30:00;404.477 ;29.6;;;;;;
29.06.2023;02:30:00;02:45:00;401.878 ;29.6;;;;;;
29.06.2023;02:45:00;03:00:00;400.065 ;29.6;;;;;;
29.06.2023;03:00:00;03:15:00;399.869 ;29.6;;;;;;
29.06.2023;03:15:00;03:30:00;398.291 ;29.6;;;;;;
29.06.2023;03:30:00;03:45:00;398.554 ;29.6;;;;;;
29.06.2023;03:45:00;04:00:00;397.109 ;29.6;;;;;;
29.06.2023;04:00:00;04:15:00;406.942 ;29.6;;;;;;
29.06.2023;04:15:00;04:30:00;410.131 ;29.6;;;;;;
29.06.2023;04:30:00;04:45:00;413.763 ;29.6;;;;;;
29.06.2023;04:45:00;05:00:00;421.232 ;29.6;;;;;;
29.06.2023;05:00:00;05:15:00;429.055 ;29.6;;;;;;
29.06.2023;05:15:00;05:30:00;439.870 ;29.6;;;;;;
29.06.2023;05:30:00;05:45:00;454.031 ;29.6;;;;;;
29.06.2023;05:45:00;06:00:00;472.770 ;29.6;;;;;;
29.06.2023;06:00:00;06:15:00;510.255 ;29.6;;;;;;
29.06.2023;06:15:00;06:30:00;537.625 ;29.6;;;;;;
29.06.2023;06:30:00;06:45:00;559.723 ;29.6;;;;;;
29.06.2023;06:45:00;07:00:00;580.470 ;29.6;;;;;;
29.06.2023;07:00:00;07:15:00;613.909 ;29.6;;;;;;
29.06.2023;07:15:00;07:30:00;636.130 ;29.6;;;;;;
29.06.2023;07:30:00;07:45:00;654.612 ;29.6;;;;;;
29.06.2023;07:45:00;08:00:00;669.739 ;29.6;;;;;;
29.06.2023;08:00:00;08:15:00;687.250 ;29.6;;;;;;
29.06.2023;08:15:00;08:30:00;699.655 ;29.6;;;;;;
29.06.2023;08:30:00;08:45:00;712.193 ;29.6;;;;;;
29.06.2023;08:45:00;09:00:00;717.465 ;29.6;;;;;;
29.06.2023;09:00:00;09:15:00;724.906 ;29.6;;;;;;
29.06.2023;09:15:00;09:30:00;729.099 ;29.6;;;;;;
29.06.2023;09:30:00;09:45:00;729.880 ;29.6;;;;;;
29.06.2023;09:45:00;10:00:00;731.650 ;29.6;;;;;;
29.06.2023;10:00:00;10:15:00;738.152 ;29.6;;;;;;
29.06.2023;10:15:00;10:30:00;734.029 ;29.6;;;;;;
29.06.2023;10:30:00;10:45:00;731.807 ;29.6;;;;;;
29.06.2023;10:45:00;11:00:00;729.839 ;29.6;;;;;;
29.06.2023;11:00:00;11:15:00;733.594 ;29.6;;;;;;
29.06.2023;11:15:00;11:30:00;730.919 ;29.6;;;;;;
29.06.2023;11:30:00;11:45:00;728.714 ;29.6;;;;;;
29.06.2023;11:45:00;12:00:00;730.222 ;29.6;;;;;;
29.06.2023;12:00:00;12:15:00;736.000 ;29.6;;;;;;
29.06.2023;12:15:00;12:30:00;734.579 ;29.6;;;;;;
29.06.2023;12:30:00;12:45:00;731.871 ;29.6;;;;;;
29.06.2023;12:45:00;13:00:00;734.638 ;29.6;;;;;;
29.06.2023;13:00:00;13:15:00;730.484 ;29.6;;;;;;
29.06.2023;13:15:00;13:30:00;726.522 ;29.6;;;;;;
29.06.2023;13:30:00;13:45:00;724.701 ;29.6;;;;;;
29.06.2023;13:45:00;14:00:00;720.466 ;29.6;;;;;;
29.06.2023;14:00:00;14:15:00;716.244 ;29.6;;;;;;
29.06.2023;14:15:00;14:30:00;714.318 ;29.6;;;;;;
29.06.2023;14:30:00;14:45:00;709.001 ;29.6;;;;;;
29.06.2023;14:45:00;15:00:00;712.227 ;29.6;;;;;;
29.06.2023;15:00:00;15:15:00;720.603 ;29.6;;;;;;
29.06.2023;15:15:00;15:30:00;720.708 ;29.6;;;;;;
29.06.2023;15:30:00;15:45:00;724.631 ;29.6;;;;;;
29.06.2023;15:45:00;16:00:00;721.018 ;29.6;;;;;;
29.06.2023;16:00:00;16:15:00;714.135 ;29.6;;;;;;
29.06.2023;16:15:00;16:30:00;714.445 ;29.6;;;;;;
29.06.2023;16:30:00;16:45:00;711.012 ;29.6;;;;;;
29.06.2023;16:45:00;17:00:00;713.065 ;29.6;;;;;;
29.06.2023;17:00:00;17:15:00;719.237 ;29.6;;;;;;
29.06.2023;17:15:00;17:30:00;719.686 ;29.6;;;;;;
29.06.2023;17:30:00;17:45:00;727.913 ;29.6;;;;;;
29.06.2023;17:45:00;18:00:00;734.616 ;29.6;;;;;;
29.06.2023;18:00:00;18:15:00;736.706 ;29.6;;;;;;
29.06.2023;18:15:00;18:30:00;741.789 ;29.6;;;;;;
29.06.2023;18:30:00;18:45:00;733.702 ;29.6;;;;;;
29.06.2023;18:45:00;19:00:00;727.116 ;29.6;;;;;;
29.06.2023;19:00:00;19:15:00;720.693 ;29.6;;;;;;
29.06.2023;19:15:00;19:30:00;717.876 ;29.6;;;;;;
29.06.2023;19:30:00;19:45:00;712.858 ;29.6;;;;;;
29.06.2023;19:45:00;20:00:00;702.868 ;29.6;;;;;;
29.06.2023;20:00:00;20:15:00;686.450 ;29.6;;;;;;
29.06.2023;20:15:00;20:30:00;666.684 ;29.6;;;;;;
29.06.2023;20:30:00;20:45:00;653.626 ;29.6;;;;;;
29.06.2023;20:45:00;21:00:00;641.912 ;29.6;;;;;;
29.06.2023;21:00:00;21:15:00;636.041 ;29.6;;;;;;
29.06.2023;21:15:00;21:30:00;626.886 ;29.6;;;;;;
29.06.2023;21:30:00;21:45:00;623.799 ;29.6;;;;;;
29.06.2023;21:45:00;22:00:00;621.600 ;29.6;;;;;;
29.06.2023;22:00:00;22:15:00;611.487 ;29.6;;;;;;
29.06.2023;22:15:00;22:30:00;606.104 ;29.6;;;;;;
29.06.2023;22:30:00;22:45:00;595.331 ;29.6;;;;;;
29.06.2023;22:45:00;23:00:00;581.439 ;29.6;;;;;;
29.06.2023;23:00:00;23:15:00;565.957 ;29.6;;;;;;
29.06.2023;23:15:00;23:30:00;548.155 ;29.6;;;;;;
29.06.2023;23:30:00;23:45:00;528.676 ;29.6;;;;;;
30.06.2023;23:45:00;00:00:00;510.518 ;30.6;;;;;;
30.06.2023;00:00:00;00:15:00;494.225 ;30.6;;;;;;
30.06.2023;00:15:00;00:30:00;479.294 ;30.6;;;;;;
30.06.2023;00:30:00;00:45:00;466.285 ;30.6;;;;;;
30.06.2023;00:45:00;01:00:00;454.363 ;30.6;;;;;;
30.06.2023;01:00:00;01:15:00;449.109 ;30.6;;;;;;
30.06.2023;01:15:00;01:30:00;439.325 ;30.6;;;;;;
30.06.2023;01:30:00;01:45:00;430.935 ;30.6;;;;;;
30.06.2023;01:45:00;02:00:00;422.840 ;30.6;;;;;;
30.06.2023;02:00:00;02:15:00;418.674 ;30.6;;;;;;
30.06.2023;02:15:00;02:30:00;414.296 ;30.6;;;;;;
30.06.2023;02:30:00;02:45:00;410.251 ;30.6;;;;;;
30.06.2023;02:45:00;03:00:00;409.964 ;30.6;;;;;;
30.06.2023;03:00:00;03:15:00;409.793 ;30.6;;;;;;
30.06.2023;03:15:00;03:30:00;407.404 ;30.6;;;;;;
30.06.2023;03:30:00;03:45:00;408.027 ;30.6;;;;;;
30.06.2023;03:45:00;04:00:00;407.992 ;30.6;;;;;;
30.06.2023;04:00:00;04:15:00;414.026 ;30.6;;;;;;
30.06.2023;04:15:00;04:30:00;419.353 ;30.6;;;;;;
30.06.2023;04:30:00;04:45:00;423.640 ;30.6;;;;;;
30.06.2023;04:45:00;05:00:00;431.199 ;30.6;;;;;;
30.06.2023;05:00:00;05:15:00;444.679 ;30.6;;;;;;
30.06.2023;05:15:00;05:30:00;451.385 ;30.6;;;;;;
30.06.2023;05:30:00;05:45:00;467.190 ;30.6;;;;;;
30.06.2023;05:45:00;06:00:00;485.712 ;30.6;;;;;;
30.06.2023;06:00:00;06:15:00;522.310 ;30.6;;;;;;
30.06.2023;06:15:00;06:30:00;549.479 ;30.6;;;;;;
30.06.2023;06:30:00;06:45:00;573.109 ;30.6;;;;;;
30.06.2023;06:45:00;07:00:00;592.191 ;30.6;;;;;;
30.06.2023;07:00:00;07:15:00;625.150 ;30.6;;;;;;
30.06.2023;07:15:00;07:30:00;651.294 ;30.6;;;;;;
30.06.2023;07:30:00;07:45:00;674.613 ;30.6;;;;;;
30.06.2023;07:45:00;08:00:00;695.212 ;30.6;;;;;;
30.06.2023;08:00:00;08:15:00;722.390 ;30.6;;;;;;
30.06.2023;08:15:00;08:30:00;738.871 ;30.6;;;;;;
30.06.2023;08:30:00;08:45:00;749.535 ;30.6;;;;;;
30.06.2023;08:45:00;09:00:00;763.330 ;30.6;;;;;;
30.06.2023;09:00:00;09:15:00;772.493 ;30.6;;;;;;
30.06.2023;09:15:00;09:30:00;775.133 ;30.6;;;;;;
30.06.2023;09:30:00;09:45:00;777.077 ;30.6;;;;;;
30.06.2023;09:45:00;10:00:00;788.123 ;30.6;;;;;;
30.06.2023;10:00:00;10:15:00;793.970 ;30.6;;;;;;
30.06.2023;10:15:00;10:30:00;793.974 ;30.6;;;;;;
30.06.2023;10:30:00;10:45:00;788.170 ;30.6;;;;;;
30.06.2023;10:45:00;11:00:00;788.455 ;30.6;;;;;;
30.06.2023;11:00:00;11:15:00;788.911 ;30.6;;;;;;
30.06.2023;11:15:00;11:30:00;780.561 ;30.6;;;;;;
30.06.2023;11:30:00;11:45:00;776.052 ;30.6;;;;;;
30.06.2023;11:45:00;12:00:00;772.300 ;30.6;;;;;;
30.06.2023;12:00:00;12:15:00;772.694 ;30.6;;;;;;
30.06.2023;12:15:00;12:30:00;787.528 ;30.6;;;;;;
30.06.2023;12:30:00;12:45:00;800.059 ;30.6;;;;;;
30.06.2023;12:45:00;13:00:00;805.241 ;30.6;;;;;;
30.06.2023;13:00:00;13:15:00;791.674 ;30.6;;;;;;
30.06.2023;13:15:00;13:30:00;769.620 ;30.6;;;;;;
30.06.2023;13:30:00;13:45:00;759.291 ;30.6;;;;;;
30.06.2023;13:45:00;14:00:00;746.909 ;30.6;;;;;;
30.06.2023;14:00:00;14:15:00;736.665 ;30.6;;;;;;
30.06.2023;14:15:00;14:30:00;712.354 ;30.6;;;;;;
30.06.2023;14:30:00;14:45:00;710.543 ;30.6;;;;;;
30.06.2023;14:45:00;15:00:00;706.988 ;30.6;;;;;;
30.06.2023;15:00:00;15:15:00;697.422 ;30.6;;;;;;
30.06.2023;15:15:00;15:30:00;695.513 ;30.6;;;;;;
30.06.2023;15:30:00;15:45:00;709.670 ;30.6;;;;;;
30.06.2023;15:45:00;16:00:00;725.184 ;30.6;;;;;;
30.06.2023;16:00:00;16:15:00;731.222 ;30.6;;;;;;
30.06.2023;16:15:00;16:30:00;736.946 ;30.6;;;;;;
30.06.2023;16:30:00;16:45:00;732.981 ;30.6;;;;;;
30.06.2023;16:45:00;17:00:00;730.955 ;30.6;;;;;;
30.06.2023;17:00:00;17:15:00;734.275 ;30.6;;;;;;
30.06.2023;17:15:00;17:30:00;730.631 ;30.6;;;;;;
30.06.2023;17:30:00;17:45:00;735.792 ;30.6;;;;;;
30.06.2023;17:45:00;18:00:00;735.952 ;30.6;;;;;;
30.06.2023;18:00:00;18:15:00;729.334 ;30.6;;;;;;
