Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
25.06.2023;05:30:00;05:45:00;15.575 ;25.6;;;;;
25.06.2023;05:45:00;06:00:00;15.319 ;25.6;;;;;
25.06.2023;06:00:00;06:15:00;14.554 ;25.6;;;;;
25.06.2023;06:15:00;06:30:00;13.602 ;25.6;;;;;
25.06.2023;06:30:00;06:45:00;13.894 ;25.6;;;;;
25.06.2023;06:45:00;07:00:00;14.419 ;25.6;;;;;
25.06.2023;07:00:00;07:15:00;15.344 ;25.6;;;;;
25.06.2023;07:15:00;07:30:00;16.403 ;25.6;;;;;
25.06.2023;07:30:00;07:45:00;17.888 ;25.6;;;;;
25.06.2023;07:45:00;08:00:00;19.307 ;25.6;;;;;
25.06.2023;08:00:00;08:15:00;20.956 ;25.6;;;;;
25.06.2023;08:15:00;08:30:00;21.327 ;25.6;;;;;
25.06.2023;08:30:00;08:45:00;22.701 ;25.6;;;;;
25.06.2023;08:45:00;09:00:00;23.871 ;25.6;;;;;
25.06.2023;09:00:00;09:15:00;25.853 ;25.6;;;;;
25.06.2023;09:15:00;09:30:00;26.876 ;25.6;;;;;
25.06.2023;09:30:00;09:45:00;27.592 ;25.6;;;;;
25.06.2023;09:45:00;10:00:00;27.669 ;25.6;;;;;
25.06.2023;10:00:00;10:15:00;30.688 ;25.6;;;;;
25.06.2023;10:15:00;10:30:00;31.236 ;25.6;;;;;
25.06.2023;10:30:00;10:45:00;30.548 ;25.6;;;;;
25.06.2023;10:45:00;11:00:00;29.514 ;25.6;;;;;
25.06.2023;11:00:00;11:15:00;31.815 ;25.6;;;;;
25.06.2023;11:15:00;11:30:00;31.804 ;25.6;;;;;
25.06.2023;11:30:00;11:45:00;30.586 ;25.6;;;;;
25.06.2023;11:45:00;12:00:00;30.433 ;25.6;;;;;
25.06.2023;12:00:00;12:15:00;32.484 ;25.6;;;;;
25.06.2023;12:15:00;12:30:00;31.764 ;25.6;;;;;
25.06.2023;12:30:00;12:45:00;32.076 ;25.6;;;;;
25.06.2023;12:45:00;13:00:00;32.269 ;25.6;;;;;
25.06.2023;13:00:00;13:15:00;33.167 ;25.6;;;;;
25.06.2023;13:15:00;13:30:00;32.030 ;25.6;;;;;
25.06.2023;13:30:00;13:45:00;31.876 ;25.6;;;;;
25.06.2023;13:45:00;14:00:00;32.572 ;25.6;;;;;
25.06.2023;14:00:00;14:15:00;31.856 ;25.6;;;;;
25.06.2023;14:15:00;14:30:00;30.915 ;25.6;;;;;
25.06.2023;14:30:00;14:45:00;30.395 ;25.6;;;;;
25.06.2023;14:45:00;15:00:00;31.824 ;25.6;;;;;
25.06.2023;15:00:00;15:15:00;30.891 ;25.6;;;;;
25.06.2023;15:15:00;15:30:00;30.556 ;25.6;;;;;
25.06.2023;15:30:00;15:45:00;31.183 ;25.6;;;;;
25.06.2023;15:45:00;16:00:00;30.555 ;25.6;;;;;
25.06.2023;16:00:00;16:15:00;27.720 ;25.6;;;;;
25.06.2023;16:15:00;16:30:00;28.442 ;25.6;;;;;
25.06.2023;16:30:00;16:45:00;28.074 ;25.6;;;;;
25.06.2023;16:45:00;17:00:00;27.533 ;25.6;;;;;
25.06.2023;17:00:00;17:15:00;25.021 ;25.6;;;;;
25.06.2023;17:15:00;17:30:00;25.565 ;25.6;;;;;
25.06.2023;17:30:00;17:45:00;25.371 ;25.6;;;;;
25.06.2023;17:45:00;18:00:00;24.676 ;25.6;;;;;
25.06.2023;18:00:00;18:15:00;21.877 ;25.6;;;;;
25.06.2023;18:15:00;18:30:00;20.499 ;25.6;;;;;
25.06.2023;18:30:00;18:45:00;19.412 ;25.6;;;;;
25.06.2023;18:45:00;19:00:00;19.180 ;25.6;;;;;
25.06.2023;19:00:00;19:15:00;16.630 ;25.6;;;;;
25.06.2023;19:15:00;19:30:00;17.011 ;25.6;;;;;
25.06.2023;19:30:00;19:45:00;16.374 ;25.6;;;;;
25.06.2023;19:45:00;20:00:00;17.416 ;25.6;;;;;
25.06.2023;20:00:00;20:15:00;14.861 ;25.6;;;;;
25.06.2023;20:15:00;20:30:00;14.095 ;25.6;;;;;
25.06.2023;20:30:00;20:45:00;13.952 ;25.6;;;;;
25.06.2023;20:45:00;21:00:00;12.854 ;25.6;;;;;
25.06.2023;21:00:00;21:15:00;12.466 ;25.6;;;;;
25.06.2023;21:15:00;21:30:00;12.419 ;25.6;;;;;
25.06.2023;21:30:00;21:45:00;12.322 ;25.6;;;;;
25.06.2023;21:45:00;22:00:00;12.501 ;25.6;;;;;
25.06.2023;22:00:00;22:15:00;13.076 ;25.6;;;;;
25.06.2023;22:15:00;22:30:00;12.540 ;25.6;;;;;
25.06.2023;22:30:00;22:45:00;12.297 ;25.6;;;;;
25.06.2023;22:45:00;23:00:00;12.326 ;25.6;;;;;
25.06.2023;23:00:00;23:15:00;13.475 ;25.6;;;;;
25.06.2023;23:15:00;23:30:00;12.815 ;25.6;;;;;
25.06.2023;23:30:00;23:45:00;12.825 ;25.6;;;;;
26.06.2023;23:45:00;00:00:00;12.833 ;26.6;;;;;
26.06.2023;00:00:00;00:15:00;14.495 ;26.6;;;;;
26.06.2023;00:15:00;00:30:00;13.043 ;26.6;;;;;
26.06.2023;00:30:00;00:45:00;13.045 ;26.6;;;;;
26.06.2023;00:45:00;01:00:00;12.900 ;26.6;;;;;
26.06.2023;01:00:00;01:15:00;13.902 ;26.6;;;;;
26.06.2023;01:15:00;01:30:00;12.679 ;26.6;;;;;
26.06.2023;01:30:00;01:45:00;12.617 ;26.6;;;;;
26.06.2023;01:45:00;02:00:00;12.934 ;26.6;;;;;
26.06.2023;02:00:00;02:15:00;13.699 ;26.6;;;;;
26.06.2023;02:15:00;02:30:00;13.855 ;26.6;;;;;
26.06.2023;02:30:00;02:45:00;13.651 ;26.6;;;;;
26.06.2023;02:45:00;03:00:00;13.146 ;26.6;;;;;
26.06.2023;03:00:00;03:15:00;13.104 ;26.6;;;;;
26.06.2023;03:15:00;03:30:00;12.894 ;26.6;;;;;
26.06.2023;03:30:00;03:45:00;13.030 ;26.6;;;;;
26.06.2023;03:45:00;04:00:00;13.017 ;26.6;;;;;
26.06.2023;04:00:00;04:15:00;12.932 ;26.6;;;;;
26.06.2023;04:15:00;04:30:00;13.031 ;26.6;;;;;
26.06.2023;04:30:00;04:45:00;13.710 ;26.6;;;;;
26.06.2023;04:45:00;05:00:00;13.877 ;26.6;;;;;
26.06.2023;05:00:00;05:15:00;14.029 ;26.6;;;;;
26.06.2023;05:15:00;05:30:00;14.083 ;26.6;;;;;
26.06.2023;05:30:00;05:45:00;13.430 ;26.6;;;;;
26.06.2023;05:45:00;06:00:00;13.764 ;26.6;;;;;
26.06.2023;06:00:00;06:15:00;14.105 ;26.6;;;;;
26.06.2023;06:15:00;06:30:00;14.167 ;26.6;;;;;
26.06.2023;06:30:00;06:45:00;15.026 ;26.6;;;;;
26.06.2023;06:45:00;07:00:00;15.372 ;26.6;;;;;
26.06.2023;07:00:00;07:15:00;16.434 ;26.6;;;;;
26.06.2023;07:15:00;07:30:00;17.983 ;26.6;;;;;
26.06.2023;07:30:00;07:45:00;19.002 ;26.6;;;;;
26.06.2023;07:45:00;08:00:00;19.746 ;26.6;;;;;
26.06.2023;08:00:00;08:15:00;20.730 ;26.6;;;;;
26.06.2023;08:15:00;08:30:00;21.101 ;26.6;;;;;
26.06.2023;08:30:00;08:45:00;23.294 ;26.6;;;;;
26.06.2023;08:45:00;09:00:00;24.280 ;26.6;;;;;
26.06.2023;09:00:00;09:15:00;27.169 ;26.6;;;;;
26.06.2023;09:15:00;09:30:00;25.943 ;26.6;;;;;
26.06.2023;09:30:00;09:45:00;26.398 ;26.6;;;;;
26.06.2023;09:45:00;10:00:00;26.614 ;26.6;;;;;
26.06.2023;10:00:00;10:15:00;28.454 ;26.6;;;;;
26.06.2023;10:15:00;10:30:00;30.100 ;26.6;;;;;
26.06.2023;10:30:00;10:45:00;29.539 ;26.6;;;;;
26.06.2023;10:45:00;11:00:00;29.724 ;26.6;;;;;
26.06.2023;11:00:00;11:15:00;30.550 ;26.6;;;;;
26.06.2023;11:15:00;11:30:00;30.817 ;26.6;;;;;
26.06.2023;11:30:00;11:45:00;30.939 ;26.6;;;;;
26.06.2023;11:45:00;12:00:00;31.487 ;26.6;;;;;
26.06.2023;12:00:00;12:15:00;32.990 ;26.6;;;;;
26.06.2023;12:15:00;12:30:00;34.294 ;26.6;;;;;
26.06.2023;12:30:00;12:45:00;34.694 ;26.6;;;;;
26.06.2023;12:45:00;13:00:00;31.903 ;26.6;;;;;
26.06.2023;13:00:00;13:15:00;30.962 ;26.6;;;;;
26.06.2023;13:15:00;13:30:00;31.161 ;26.6;;;;;
26.06.2023;13:30:00;13:45:00;30.369 ;26.6;;;;;
26.06.2023;13:45:00;14:00:00;29.575 ;26.6;;;;;
26.06.2023;14:00:00;14:15:00;30.932 ;26.6;;;;;
26.06.2023;14:15:00;14:30:00;30.252 ;26.6;;;;;
26.06.2023;14:30:00;14:45:00;25.936 ;26.6;;;;;
26.06.2023;14:45:00;15:00:00;25.341 ;26.6;;;;;
26.06.2023;15:00:00;15:15:00;25.497 ;26.6;;;;;
26.06.2023;15:15:00;15:30:00;24.736 ;26.6;;;;;
26.06.2023;15:30:00;15:45:00;21.826 ;26.6;;;;;
26.06.2023;15:45:00;16:00:00;22.765 ;26.6;;;;;
26.06.2023;16:00:00;16:15:00;23.822 ;26.6;;;;;
26.06.2023;16:15:00;16:30:00;22.553 ;26.6;;;;;
26.06.2023;16:30:00;16:45:00;22.289 ;26.6;;;;;
26.06.2023;16:45:00;17:00:00;21.625 ;26.6;;;;;
26.06.2023;17:00:00;17:15:00;20.607 ;26.6;;;;;
26.06.2023;17:15:00;17:30:00;18.702 ;26.6;;;;;
26.06.2023;17:30:00;17:45:00;16.575 ;26.6;;;;;
26.06.2023;17:45:00;18:00:00;15.613 ;26.6;;;;;
26.06.2023;18:00:00;18:15:00;14.260 ;26.6;;;;;
26.06.2023;18:15:00;18:30:00;14.507 ;26.6;;;;;
26.06.2023;18:30:00;18:45:00;14.380 ;26.6;;;;;
26.06.2023;18:45:00;19:00:00;11.507 ;26.6;;;;;
26.06.2023;19:00:00;19:15:00;13.521 ;26.6;;;;;
26.06.2023;19:15:00;19:30:00;15.037 ;26.6;;;;;
26.06.2023;19:30:00;19:45:00;15.089 ;26.6;;;;;
26.06.2023;19:45:00;20:00:00;15.616 ;26.6;;;;;
26.06.2023;20:00:00;20:15:00;15.499 ;26.6;;;;;
26.06.2023;20:15:00;20:30:00;14.501 ;26.6;;;;;
26.06.2023;20:30:00;20:45:00;13.723 ;26.6;;;;;
26.06.2023;20:45:00;21:00:00;13.718 ;26.6;;;;;
26.06.2023;21:00:00;21:15:00;15.546 ;26.6;;;;;
26.06.2023;21:15:00;21:30:00;15.493 ;26.6;;;;;
26.06.2023;21:30:00;21:45:00;15.311 ;26.6;;;;;
26.06.2023;21:45:00;22:00:00;15.925 ;26.6;;;;;
26.06.2023;22:00:00;22:15:00;17.046 ;26.6;;;;;
26.06.2023;22:15:00;22:30:00;17.352 ;26.6;;;;;
26.06.2023;22:30:00;22:45:00;15.635 ;26.6;;;;;
26.06.2023;22:45:00;23:00:00;14.582 ;26.6;;;;;
26.06.2023;23:00:00;23:15:00;13.985 ;26.6;;;;;
26.06.2023;23:15:00;23:30:00;13.712 ;26.6;;;;;
26.06.2023;23:30:00;23:45:00;16.689 ;26.6;;;;;
27.06.2023;23:45:00;00:00:00;16.913 ;27.6;;;;;
27.06.2023;00:00:00;00:15:00;17.619 ;27.6;;;;;
27.06.2023;00:15:00;00:30:00;15.557 ;27.6;;;;;
27.06.2023;00:30:00;00:45:00;16.116 ;27.6;;;;;
27.06.2023;00:45:00;01:00:00;15.174 ;27.6;;;;;
27.06.2023;01:00:00;01:15:00;14.853 ;27.6;;;;;
27.06.2023;01:15:00;01:30:00;15.592 ;27.6;;;;;
27.06.2023;01:30:00;01:45:00;16.216 ;27.6;;;;;
27.06.2023;01:45:00;02:00:00;16.061 ;27.6;;;;;
27.06.2023;02:00:00;02:15:00;16.072 ;27.6;;;;;
27.06.2023;02:15:00;02:30:00;15.655 ;27.6;;;;;
27.06.2023;02:30:00;02:45:00;15.517 ;27.6;;;;;
27.06.2023;02:45:00;03:00:00;15.159 ;27.6;;;;;
27.06.2023;03:00:00;03:15:00;14.981 ;27.6;;;;;
27.06.2023;03:15:00;03:30:00;15.448 ;27.6;;;;;
27.06.2023;03:30:00;03:45:00;15.504 ;27.6;;;;;
27.06.2023;03:45:00;04:00:00;14.981 ;27.6;;;;;
27.06.2023;04:00:00;04:15:00;15.053 ;27.6;;;;;
27.06.2023;04:15:00;04:30:00;15.732 ;27.6;;;;;
27.06.2023;04:30:00;04:45:00;15.821 ;27.6;;;;;
27.06.2023;04:45:00;05:00:00;15.220 ;27.6;;;;;
27.06.2023;05:00:00;05:15:00;15.346 ;27.6;;;;;
27.06.2023;05:15:00;05:30:00;15.286 ;27.6;;;;;
27.06.2023;05:30:00;05:45:00;15.406 ;27.6;;;;;
27.06.2023;05:45:00;06:00:00;15.312 ;27.6;;;;;
27.06.2023;06:00:00;06:15:00;15.289 ;27.6;;;;;
27.06.2023;06:15:00;06:30:00;15.601 ;27.6;;;;;
27.06.2023;06:30:00;06:45:00;15.629 ;27.6;;;;;
27.06.2023;06:45:00;07:00:00;15.825 ;27.6;;;;;
27.06.2023;07:00:00;07:15:00;16.517 ;27.6;;;;;
27.06.2023;07:15:00;07:30:00;16.478 ;27.6;;;;;
27.06.2023;07:30:00;07:45:00;17.328 ;27.6;;;;;
27.06.2023;07:45:00;08:00:00;17.052 ;27.6;;;;;
27.06.2023;08:00:00;08:15:00;18.348 ;27.6;;;;;
27.06.2023;08:15:00;08:30:00;17.622 ;27.6;;;;;
27.06.2023;08:30:00;08:45:00;16.998 ;27.6;;;;;
27.06.2023;08:45:00;09:00:00;18.309 ;27.6;;;;;
27.06.2023;09:00:00;09:15:00;19.721 ;27.6;;;;;
27.06.2023;09:15:00;09:30:00;21.977 ;27.6;;;;;
27.06.2023;09:30:00;09:45:00;23.341 ;27.6;;;;;
27.06.2023;09:45:00;10:00:00;22.289 ;27.6;;;;;
27.06.2023;10:00:00;10:15:00;27.535 ;27.6;;;;;
27.06.2023;10:15:00;10:30:00;28.882 ;27.6;;;;;
27.06.2023;10:30:00;10:45:00;27.127 ;27.6;;;;;
27.06.2023;10:45:00;11:00:00;27.416 ;27.6;;;;;
27.06.2023;11:00:00;11:15:00;28.899 ;27.6;;;;;
27.06.2023;11:15:00;11:30:00;28.278 ;27.6;;;;;
27.06.2023;11:30:00;11:45:00;27.832 ;27.6;;;;;
27.06.2023;11:45:00;12:00:00;25.138 ;27.6;;;;;
27.06.2023;12:00:00;12:15:00;24.455 ;27.6;;;;;
27.06.2023;12:15:00;12:30:00;24.420 ;27.6;;;;;
27.06.2023;12:30:00;12:45:00;25.420 ;27.6;;;;;
27.06.2023;12:45:00;13:00:00;27.088 ;27.6;;;;;
27.06.2023;13:00:00;13:15:00;27.294 ;27.6;;;;;
27.06.2023;13:15:00;13:30:00;26.598 ;27.6;;;;;
27.06.2023;13:30:00;13:45:00;26.242 ;27.6;;;;;
27.06.2023;13:45:00;14:00:00;26.483 ;27.6;;;;;
27.06.2023;14:00:00;14:15:00;26.126 ;27.6;;;;;
27.06.2023;14:15:00;14:30:00;26.761 ;27.6;;;;;
27.06.2023;14:30:00;14:45:00;26.365 ;27.6;;;;;
27.06.2023;14:45:00;15:00:00;27.850 ;27.6;;;;;
27.06.2023;15:00:00;15:15:00;27.675 ;27.6;;;;;
27.06.2023;15:15:00;15:30:00;25.460 ;27.6;;;;;
27.06.2023;15:30:00;15:45:00;25.436 ;27.6;;;;;
27.06.2023;15:45:00;16:00:00;23.824 ;27.6;;;;;
27.06.2023;16:00:00;16:15:00;22.326 ;27.6;;;;;
27.06.2023;16:15:00;16:30:00;21.664 ;27.6;;;;;
27.06.2023;16:30:00;16:45:00;21.771 ;27.6;;;;;
27.06.2023;16:45:00;17:00:00;22.049 ;27.6;;;;;
27.06.2023;17:00:00;17:15:00;20.884 ;27.6;;;;;
27.06.2023;17:15:00;17:30:00;21.610 ;27.6;;;;;
27.06.2023;17:30:00;17:45:00;21.152 ;27.6;;;;;
27.06.2023;17:45:00;18:00:00;21.598 ;27.6;;;;;
27.06.2023;18:00:00;18:15:00;19.287 ;27.6;;;;;
27.06.2023;18:15:00;18:30:00;18.472 ;27.6;;;;;
27.06.2023;18:30:00;18:45:00;17.969 ;27.6;;;;;
27.06.2023;18:45:00;19:00:00;17.654 ;27.6;;;;;
27.06.2023;19:00:00;19:15:00;17.096 ;27.6;;;;;
27.06.2023;19:15:00;19:30:00;16.290 ;27.6;;;;;
27.06.2023;19:30:00;19:45:00;15.843 ;27.6;;;;;
27.06.2023;19:45:00;20:00:00;15.964 ;27.6;;;;;
27.06.2023;20:00:00;20:15:00;14.550 ;27.6;;;;;
27.06.2023;20:15:00;20:30:00;12.676 ;27.6;;;;;
27.06.2023;20:30:00;20:45:00;12.380 ;27.6;;;;;
27.06.2023;20:45:00;21:00:00;13.249 ;27.6;;;;;
27.06.2023;21:00:00;21:15:00;14.215 ;27.6;;;;;
27.06.2023;21:15:00;21:30:00;11.996 ;27.6;;;;;
27.06.2023;21:30:00;21:45:00;11.721 ;27.6;;;;;
27.06.2023;21:45:00;22:00:00;11.801 ;27.6;;;;;
27.06.2023;22:00:00;22:15:00;12.373 ;27.6;;;;;
27.06.2023;22:15:00;22:30:00;11.556 ;27.6;;;;;
27.06.2023;22:30:00;22:45:00;11.893 ;27.6;;;;;
27.06.2023;22:45:00;23:00:00;12.147 ;27.6;;;;;
27.06.2023;23:00:00;23:15:00;13.828 ;27.6;;;;;
27.06.2023;23:15:00;23:30:00;13.101 ;27.6;;;;;
27.06.2023;23:30:00;23:45:00;12.468 ;27.6;;;;;
28.06.2023;23:45:00;00:00:00;12.367 ;28.6;;;;;
28.06.2023;00:00:00;00:15:00;14.030 ;28.6;;;;;
28.06.2023;00:15:00;00:30:00;13.129 ;28.6;;;;;
28.06.2023;00:30:00;00:45:00;12.215 ;28.6;;;;;
28.06.2023;00:45:00;01:00:00;11.719 ;28.6;;;;;
28.06.2023;01:00:00;01:15:00;13.270 ;28.6;;;;;
28.06.2023;01:15:00;01:30:00;12.187 ;28.6;;;;;
28.06.2023;01:30:00;01:45:00;12.094 ;28.6;;;;;
28.06.2023;01:45:00;02:00:00;12.031 ;28.6;;;;;
28.06.2023;02:00:00;02:15:00;12.400 ;28.6;;;;;
28.06.2023;02:15:00;02:30:00;12.121 ;28.6;;;;;
28.06.2023;02:30:00;02:45:00;12.837 ;28.6;;;;;
28.06.2023;02:45:00;03:00:00;13.026 ;28.6;;;;;
28.06.2023;03:00:00;03:15:00;13.149 ;28.6;;;;;
28.06.2023;03:15:00;03:30:00;12.447 ;28.6;;;;;
28.06.2023;03:30:00;03:45:00;12.958 ;28.6;;;;;
28.06.2023;03:45:00;04:00:00;13.452 ;28.6;;;;;
28.06.2023;04:00:00;04:15:00;12.899 ;28.6;;;;;
28.06.2023;04:15:00;04:30:00;12.852 ;28.6;;;;;
28.06.2023;04:30:00;04:45:00;13.116 ;28.6;;;;;
28.06.2023;04:45:00;05:00:00;13.514 ;28.6;;;;;
28.06.2023;05:00:00;05:15:00;13.078 ;28.6;;;;;
28.06.2023;05:15:00;05:30:00;13.050 ;28.6;;;;;
28.06.2023;05:30:00;05:45:00;13.028 ;28.6;;;;;
28.06.2023;05:45:00;06:00:00;14.527 ;28.6;;;;;
28.06.2023;06:00:00;06:15:00;13.923 ;28.6;;;;;
28.06.2023;06:15:00;06:30:00;14.243 ;28.6;;;;;
28.06.2023;06:30:00;06:45:00;15.064 ;28.6;;;;;
28.06.2023;06:45:00;07:00:00;15.112 ;28.6;;;;;
28.06.2023;07:00:00;07:15:00;14.352 ;28.6;;;;;
28.06.2023;07:15:00;07:30:00;15.078 ;28.6;;;;;
28.06.2023;07:30:00;07:45:00;16.975 ;28.6;;;;;
28.06.2023;07:45:00;08:00:00;17.900 ;28.6;;;;;
28.06.2023;08:00:00;08:15:00;17.283 ;28.6;;;;;
28.06.2023;08:15:00;08:30:00;17.309 ;28.6;;;;;
28.06.2023;08:30:00;08:45:00;17.960 ;28.6;;;;;
28.06.2023;08:45:00;09:00:00;20.262 ;28.6;;;;;
28.06.2023;09:00:00;09:15:00;21.022 ;28.6;;;;;
28.06.2023;09:15:00;09:30:00;21.954 ;28.6;;;;;
28.06.2023;09:30:00;09:45:00;21.524 ;28.6;;;;;
28.06.2023;09:45:00;10:00:00;23.734 ;28.6;;;;;
28.06.2023;10:00:00;10:15:00;23.667 ;28.6;;;;;
28.06.2023;10:15:00;10:30:00;25.018 ;28.6;;;;;
28.06.2023;10:30:00;10:45:00;25.540 ;28.6;;;;;
28.06.2023;10:45:00;11:00:00;26.651 ;28.6;;;;;
28.06.2023;11:00:00;11:15:00;26.288 ;28.6;;;;;
28.06.2023;11:15:00;11:30:00;27.440 ;28.6;;;;;
28.06.2023;11:30:00;11:45:00;29.730 ;28.6;;;;;
28.06.2023;11:45:00;12:00:00;28.206 ;28.6;;;;;
28.06.2023;12:00:00;12:15:00;27.745 ;28.6;;;;;
28.06.2023;12:15:00;12:30:00;26.369 ;28.6;;;;;
28.06.2023;12:30:00;12:45:00;25.651 ;28.6;;;;;
28.06.2023;12:45:00;13:00:00;26.801 ;28.6;;;;;
28.06.2023;13:00:00;13:15:00;27.577 ;28.6;;;;;
28.06.2023;13:15:00;13:30:00;27.641 ;28.6;;;;;
28.06.2023;13:30:00;13:45:00;26.480 ;28.6;;;;;
28.06.2023;13:45:00;14:00:00;27.917 ;28.6;;;;;
28.06.2023;14:00:00;14:15:00;27.373 ;28.6;;;;;
28.06.2023;14:15:00;14:30:00;27.069 ;28.6;;;;;
28.06.2023;14:30:00;14:45:00;26.175 ;28.6;;;;;
28.06.2023;14:45:00;15:00:00;28.466 ;28.6;;;;;
28.06.2023;15:00:00;15:15:00;28.288 ;28.6;;;;;
28.06.2023;15:15:00;15:30:00;27.288 ;28.6;;;;;
28.06.2023;15:30:00;15:45:00;26.259 ;28.6;;;;;
28.06.2023;15:45:00;16:00:00;26.757 ;28.6;;;;;
28.06.2023;16:00:00;16:15:00;25.618 ;28.6;;;;;
28.06.2023;16:15:00;16:30:00;27.040 ;28.6;;;;;
28.06.2023;16:30:00;16:45:00;26.401 ;28.6;;;;;
28.06.2023;16:45:00;17:00:00;24.618 ;28.6;;;;;
28.06.2023;17:00:00;17:15:00;22.569 ;28.6;;;;;
28.06.2023;17:15:00;17:30:00;23.424 ;28.6;;;;;
28.06.2023;17:30:00;17:45:00;22.522 ;28.6;;;;;
28.06.2023;17:45:00;18:00:00;21.946 ;28.6;;;;;
28.06.2023;18:00:00;18:15:00;20.687 ;28.6;;;;;
28.06.2023;18:15:00;18:30:00;18.797 ;28.6;;;;;
28.06.2023;18:30:00;18:45:00;18.484 ;28.6;;;;;
28.06.2023;18:45:00;19:00:00;17.059 ;28.6;;;;;
28.06.2023;19:00:00;19:15:00;16.096 ;28.6;;;;;
28.06.2023;19:15:00;19:30:00;15.823 ;28.6;;;;;
28.06.2023;19:30:00;19:45:00;14.495 ;28.6;;;;;
28.06.2023;19:45:00;20:00:00;13.701 ;28.6;;;;;
28.06.2023;20:00:00;20:15:00;13.153 ;28.6;;;;;
28.06.2023;20:15:00;20:30:00;13.081 ;28.6;;;;;
28.06.2023;20:30:00;20:45:00;12.964 ;28.6;;;;;
28.06.2023;20:45:00;21:00:00;12.411 ;28.6;;;;;
28.06.2023;21:00:00;21:15:00;12.085 ;28.6;;;;;
28.06.2023;21:15:00;21:30:00;11.992 ;28.6;;;;;
28.06.2023;21:30:00;21:45:00;12.092 ;28.6;;;;;
28.06.2023;21:45:00;22:00:00;12.182 ;28.6;;;;;
28.06.2023;22:00:00;22:15:00;12.005 ;28.6;;;;;
28.06.2023;22:15:00;22:30:00;12.065 ;28.6;;;;;
28.06.2023;22:30:00;22:45:00;12.380 ;28.6;;;;;
28.06.2023;22:45:00;23:00:00;12.837 ;28.6;;;;;
28.06.2023;23:00:00;23:15:00;13.132 ;28.6;;;;;
28.06.2023;23:15:00;23:30:00;12.638 ;28.6;;;;;
28.06.2023;23:30:00;23:45:00;12.919 ;28.6;;;;;
29.06.2023;23:45:00;00:00:00;13.062 ;29.6;;;;;
29.06.2023;00:00:00;00:15:00;13.220 ;29.6;;;;;
29.06.2023;00:15:00;00:30:00;13.155 ;29.6;;;;;
29.06.2023;00:30:00;00:45:00;13.338 ;29.6;;;;;
29.06.2023;00:45:00;01:00:00;13.202 ;29.6;;;;;
29.06.2023;01:00:00;01:15:00;13.307 ;29.6;;;;;
29.06.2023;01:15:00;01:30:00;13.391 ;29.6;;;;;
29.06.2023;01:30:00;01:45:00;13.325 ;29.6;;;;;
29.06.2023;01:45:00;02:00:00;13.214 ;29.6;;;;;
29.06.2023;02:00:00;02:15:00;13.536 ;29.6;;;;;
29.06.2023;02:15:00;02:30:00;13.841 ;29.6;;;;;
29.06.2023;02:30:00;02:45:00;13.858 ;29.6;;;;;
29.06.2023;02:45:00;03:00:00;13.612 ;29.6;;;;;
29.06.2023;03:00:00;03:15:00;13.702 ;29.6;;;;;
29.06.2023;03:15:00;03:30:00;13.961 ;29.6;;;;;
29.06.2023;03:30:00;03:45:00;13.955 ;29.6;;;;;
29.06.2023;03:45:00;04:00:00;14.001 ;29.6;;;;;
29.06.2023;04:00:00;04:15:00;14.080 ;29.6;;;;;
29.06.2023;04:15:00;04:30:00;13.969 ;29.6;;;;;
29.06.2023;04:30:00;04:45:00;14.136 ;29.6;;;;;
29.06.2023;04:45:00;05:00:00;14.190 ;29.6;;;;;
29.06.2023;05:00:00;05:15:00;13.999 ;29.6;;;;;
29.06.2023;05:15:00;05:30:00;14.146 ;29.6;;;;;
29.06.2023;05:30:00;05:45:00;14.230 ;29.6;;;;;
29.06.2023;05:45:00;06:00:00;14.377 ;29.6;;;;;
29.06.2023;06:00:00;06:15:00;14.281 ;29.6;;;;;
29.06.2023;06:15:00;06:30:00;13.429 ;29.6;;;;;
29.06.2023;06:30:00;06:45:00;13.657 ;29.6;;;;;
29.06.2023;06:45:00;07:00:00;14.295 ;29.6;;;;;
29.06.2023;07:00:00;07:15:00;14.746 ;29.6;;;;;
29.06.2023;07:15:00;07:30:00;15.729 ;29.6;;;;;
29.06.2023;07:30:00;07:45:00;17.909 ;29.6;;;;;
29.06.2023;07:45:00;08:00:00;18.880 ;29.6;;;;;
29.06.2023;08:00:00;08:15:00;20.010 ;29.6;;;;;
29.06.2023;08:15:00;08:30:00;21.139 ;29.6;;;;;
29.06.2023;08:30:00;08:45:00;22.251 ;29.6;;;;;
29.06.2023;08:45:00;09:00:00;24.152 ;29.6;;;;;
29.06.2023;09:00:00;09:15:00;25.276 ;29.6;;;;;
29.06.2023;09:15:00;09:30:00;25.991 ;29.6;;;;;
29.06.2023;09:30:00;09:45:00;27.011 ;29.6;;;;;
29.06.2023;09:45:00;10:00:00;27.870 ;29.6;;;;;
29.06.2023;10:00:00;10:15:00;28.347 ;29.6;;;;;
29.06.2023;10:15:00;10:30:00;28.651 ;29.6;;;;;
29.06.2023;10:30:00;10:45:00;28.854 ;29.6;;;;;
29.06.2023;10:45:00;11:00:00;29.779 ;29.6;;;;;
