Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;
Lastgangtyp:;Niederspannung;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
17.05.2023;15:45:00;16:00:00;302.680 ;17.5;;;
17.05.2023;16:00:00;16:15:00;306.963 ;17.5;;;
17.05.2023;16:15:00;16:30:00;308.787 ;17.5;;;
17.05.2023;16:30:00;16:45:00;306.193 ;17.5;;;
17.05.2023;16:45:00;17:00:00;311.037 ;17.5;;;
17.05.2023;17:00:00;17:15:00;319.358 ;17.5;;;
17.05.2023;17:15:00;17:30:00;325.213 ;17.5;;;
17.05.2023;17:30:00;17:45:00;333.241 ;17.5;;;
17.05.2023;17:45:00;18:00:00;338.551 ;17.5;;;
17.05.2023;18:00:00;18:15:00;345.314 ;17.5;;;
17.05.2023;18:15:00;18:30:00;348.160 ;17.5;;;
17.05.2023;18:30:00;18:45:00;350.366 ;17.5;;;
17.05.2023;18:45:00;19:00:00;355.252 ;17.5;;;
17.05.2023;19:00:00;19:15:00;356.479 ;17.5;;;
17.05.2023;19:15:00;19:30:00;357.144 ;17.5;;;
17.05.2023;19:30:00;19:45:00;356.946 ;17.5;;;
17.05.2023;19:45:00;20:00:00;355.747 ;17.5;;;
17.05.2023;20:00:00;20:15:00;356.047 ;17.5;;;
17.05.2023;20:15:00;20:30:00;354.713 ;17.5;;;
17.05.2023;20:30:00;20:45:00;351.158 ;17.5;;;
17.05.2023;20:45:00;21:00:00;346.568 ;17.5;;;
17.05.2023;21:00:00;21:15:00;343.495 ;17.5;;;
17.05.2023;21:15:00;21:30:00;342.513 ;17.5;;;
17.05.2023;21:30:00;21:45:00;332.330 ;17.5;;;
17.05.2023;21:45:00;22:00:00;325.662 ;17.5;;;
17.05.2023;22:00:00;22:15:00;325.657 ;17.5;;;
17.05.2023;22:15:00;22:30:00;321.941 ;17.5;;;
17.05.2023;22:30:00;22:45:00;317.846 ;17.5;;;
17.05.2023;22:45:00;23:00:00;312.252 ;17.5;;;
17.05.2023;23:00:00;23:15:00;303.282 ;17.5;;;
17.05.2023;23:15:00;23:30:00;286.733 ;17.5;;;
17.05.2023;23:30:00;23:45:00;271.646 ;17.5;;;
18.05.2023;23:45:00;00:00:00;256.611 ;18.5;;;
18.05.2023;00:00:00;00:15:00;245.680 ;18.5;;;
18.05.2023;00:15:00;00:30:00;233.941 ;18.5;;;
18.05.2023;00:30:00;00:45:00;228.153 ;18.5;;;
18.05.2023;00:45:00;01:00:00;218.839 ;18.5;;;
18.05.2023;01:00:00;01:15:00;219.361 ;18.5;;;
18.05.2023;01:15:00;01:30:00;213.269 ;18.5;;;
18.05.2023;01:30:00;01:45:00;210.823 ;18.5;;;
18.05.2023;01:45:00;02:00:00;207.226 ;18.5;;;
18.05.2023;02:00:00;02:15:00;207.718 ;18.5;;;
18.05.2023;02:15:00;02:30:00;202.302 ;18.5;;;
18.05.2023;02:30:00;02:45:00;200.907 ;18.5;;;
18.05.2023;02:45:00;03:00:00;200.287 ;18.5;;;
18.05.2023;03:00:00;03:15:00;197.809 ;18.5;;;
18.05.2023;03:15:00;03:30:00;197.805 ;18.5;;;
18.05.2023;03:30:00;03:45:00;197.004 ;18.5;;;
18.05.2023;03:45:00;04:00:00;193.777 ;18.5;;;
18.05.2023;04:00:00;04:15:00;192.358 ;18.5;;;
18.05.2023;04:15:00;04:30:00;189.636 ;18.5;;;
18.05.2023;04:30:00;04:45:00;187.051 ;18.5;;;
18.05.2023;04:45:00;05:00:00;188.168 ;18.5;;;
18.05.2023;05:00:00;05:15:00;188.753 ;18.5;;;
18.05.2023;05:15:00;05:30:00;182.702 ;18.5;;;
18.05.2023;05:30:00;05:45:00;180.094 ;18.5;;;
18.05.2023;05:45:00;06:00:00;180.416 ;18.5;;;
18.05.2023;06:00:00;06:15:00;183.166 ;18.5;;;
18.05.2023;06:15:00;06:30:00;183.375 ;18.5;;;
18.05.2023;06:30:00;06:45:00;185.556 ;18.5;;;
18.05.2023;06:45:00;07:00:00;189.501 ;18.5;;;
18.05.2023;07:00:00;07:15:00;197.051 ;18.5;;;
18.05.2023;07:15:00;07:30:00;206.222 ;18.5;;;
18.05.2023;07:30:00;07:45:00;216.925 ;18.5;;;
18.05.2023;07:45:00;08:00:00;227.951 ;18.5;;;
18.05.2023;08:00:00;08:15:00;239.572 ;18.5;;;
18.05.2023;08:15:00;08:30:00;253.187 ;18.5;;;
18.05.2023;08:30:00;08:45:00;262.517 ;18.5;;;
18.05.2023;08:45:00;09:00:00;274.309 ;18.5;;;
18.05.2023;09:00:00;09:15:00;281.969 ;18.5;;;
18.05.2023;09:15:00;09:30:00;287.797 ;18.5;;;
18.05.2023;09:30:00;09:45:00;295.248 ;18.5;;;
18.05.2023;09:45:00;10:00:00;301.128 ;18.5;;;
18.05.2023;10:00:00;10:15:00;307.812 ;18.5;;;
18.05.2023;10:15:00;10:30:00;313.992 ;18.5;;;
18.05.2023;10:30:00;10:45:00;319.331 ;18.5;;;
18.05.2023;10:45:00;11:00:00;326.131 ;18.5;;;
18.05.2023;11:00:00;11:15:00;326.668 ;18.5;;;
18.05.2023;11:15:00;11:30:00;334.943 ;18.5;;;
18.05.2023;11:30:00;11:45:00;336.984 ;18.5;;;
18.05.2023;11:45:00;12:00:00;338.094 ;18.5;;;
18.05.2023;12:00:00;12:15:00;344.048 ;18.5;;;
18.05.2023;12:15:00;12:30:00;340.075 ;18.5;;;
18.05.2023;12:30:00;12:45:00;335.515 ;18.5;;;
18.05.2023;12:45:00;13:00:00;335.217 ;18.5;;;
18.05.2023;13:00:00;13:15:00;330.563 ;18.5;;;
18.05.2023;13:15:00;13:30:00;325.601 ;18.5;;;
18.05.2023;13:30:00;13:45:00;322.769 ;18.5;;;
18.05.2023;13:45:00;14:00:00;316.035 ;18.5;;;
18.05.2023;14:00:00;14:15:00;311.884 ;18.5;;;
18.05.2023;14:15:00;14:30:00;307.337 ;18.5;;;
18.05.2023;14:30:00;14:45:00;306.726 ;18.5;;;
18.05.2023;14:45:00;15:00:00;304.119 ;18.5;;;
18.05.2023;15:00:00;15:15:00;304.827 ;18.5;;;
18.05.2023;15:15:00;15:30:00;303.357 ;18.5;;;
18.05.2023;15:30:00;15:45:00;299.894 ;18.5;;;
18.05.2023;15:45:00;16:00:00;301.972 ;18.5;;;
18.05.2023;16:00:00;16:15:00;299.881 ;18.5;;;
18.05.2023;16:15:00;16:30:00;302.437 ;18.5;;;
18.05.2023;16:30:00;16:45:00;307.854 ;18.5;;;
18.05.2023;16:45:00;17:00:00;313.373 ;18.5;;;
18.05.2023;17:00:00;17:15:00;318.509 ;18.5;;;
18.05.2023;17:15:00;17:30:00;326.645 ;18.5;;;
18.05.2023;17:30:00;17:45:00;331.636 ;18.5;;;
18.05.2023;17:45:00;18:00:00;339.264 ;18.5;;;
18.05.2023;18:00:00;18:15:00;344.894 ;18.5;;;
18.05.2023;18:15:00;18:30:00;348.318 ;18.5;;;
18.05.2023;18:30:00;18:45:00;348.522 ;18.5;;;
18.05.2023;18:45:00;19:00:00;348.920 ;18.5;;;
18.05.2023;19:00:00;19:15:00;346.207 ;18.5;;;
18.05.2023;19:15:00;19:30:00;344.821 ;18.5;;;
18.05.2023;19:30:00;19:45:00;340.931 ;18.5;;;
18.05.2023;19:45:00;20:00:00;338.626 ;18.5;;;
18.05.2023;20:00:00;20:15:00;335.268 ;18.5;;;
18.05.2023;20:15:00;20:30:00;329.567 ;18.5;;;
18.05.2023;20:30:00;20:45:00;325.732 ;18.5;;;
18.05.2023;20:45:00;21:00:00;320.890 ;18.5;;;
18.05.2023;21:00:00;21:15:00;322.184 ;18.5;;;
18.05.2023;21:15:00;21:30:00;321.224 ;18.5;;;
18.05.2023;21:30:00;21:45:00;315.436 ;18.5;;;
18.05.2023;21:45:00;22:00:00;307.440 ;18.5;;;
18.05.2023;22:00:00;22:15:00;306.710 ;18.5;;;
18.05.2023;22:15:00;22:30:00;304.884 ;18.5;;;
18.05.2023;22:30:00;22:45:00;301.678 ;18.5;;;
18.05.2023;22:45:00;23:00:00;295.171 ;18.5;;;
18.05.2023;23:00:00;23:15:00;288.172 ;18.5;;;
18.05.2023;23:15:00;23:30:00;272.347 ;18.5;;;
18.05.2023;23:30:00;23:45:00;256.375 ;18.5;;;
19.05.2023;23:45:00;00:00:00;241.351 ;19.5;;;
19.05.2023;00:00:00;00:15:00;229.372 ;19.5;;;
19.05.2023;00:15:00;00:30:00;217.215 ;19.5;;;
19.05.2023;00:30:00;00:45:00;212.165 ;19.5;;;
19.05.2023;00:45:00;01:00:00;203.491 ;19.5;;;
19.05.2023;01:00:00;01:15:00;204.488 ;19.5;;;
19.05.2023;01:15:00;01:30:00;198.015 ;19.5;;;
19.05.2023;01:30:00;01:45:00;196.231 ;19.5;;;
19.05.2023;01:45:00;02:00:00;194.348 ;19.5;;;
19.05.2023;02:00:00;02:15:00;194.127 ;19.5;;;
19.05.2023;02:15:00;02:30:00;190.713 ;19.5;;;
19.05.2023;02:30:00;02:45:00;191.339 ;19.5;;;
19.05.2023;02:45:00;03:00:00;190.274 ;19.5;;;
19.05.2023;03:00:00;03:15:00;188.608 ;19.5;;;
19.05.2023;03:15:00;03:30:00;189.350 ;19.5;;;
19.05.2023;03:30:00;03:45:00;189.829 ;19.5;;;
19.05.2023;03:45:00;04:00:00;187.542 ;19.5;;;
19.05.2023;04:00:00;04:15:00;186.810 ;19.5;;;
19.05.2023;04:15:00;04:30:00;185.026 ;19.5;;;
19.05.2023;04:30:00;04:45:00;185.287 ;19.5;;;
19.05.2023;04:45:00;05:00:00;185.308 ;19.5;;;
19.05.2023;05:00:00;05:15:00;189.018 ;19.5;;;
19.05.2023;05:15:00;05:30:00;187.057 ;19.5;;;
19.05.2023;05:30:00;05:45:00;185.780 ;19.5;;;
19.05.2023;05:45:00;06:00:00;188.577 ;19.5;;;
19.05.2023;06:00:00;06:15:00;196.607 ;19.5;;;
19.05.2023;06:15:00;06:30:00;202.676 ;19.5;;;
19.05.2023;06:30:00;06:45:00;211.852 ;19.5;;;
19.05.2023;06:45:00;07:00:00;221.237 ;19.5;;;
19.05.2023;07:00:00;07:15:00;233.285 ;19.5;;;
19.05.2023;07:15:00;07:30:00;240.898 ;19.5;;;
19.05.2023;07:30:00;07:45:00;251.793 ;19.5;;;
19.05.2023;07:45:00;08:00:00;259.814 ;19.5;;;
19.05.2023;08:00:00;08:15:00;273.815 ;19.5;;;
19.05.2023;08:15:00;08:30:00;282.770 ;19.5;;;
19.05.2023;08:30:00;08:45:00;290.313 ;19.5;;;
19.05.2023;08:45:00;09:00:00;296.588 ;19.5;;;
19.05.2023;09:00:00;09:15:00;300.994 ;19.5;;;
19.05.2023;09:15:00;09:30:00;305.025 ;19.5;;;
19.05.2023;09:30:00;09:45:00;307.588 ;19.5;;;
19.05.2023;09:45:00;10:00:00;312.923 ;19.5;;;
19.05.2023;10:00:00;10:15:00;317.101 ;19.5;;;
19.05.2023;10:15:00;10:30:00;319.879 ;19.5;;;
19.05.2023;10:30:00;10:45:00;323.654 ;19.5;;;
19.05.2023;10:45:00;11:00:00;326.568 ;19.5;;;
19.05.2023;11:00:00;11:15:00;327.529 ;19.5;;;
19.05.2023;11:15:00;11:30:00;330.816 ;19.5;;;
19.05.2023;11:30:00;11:45:00;332.654 ;19.5;;;
19.05.2023;11:45:00;12:00:00;337.949 ;19.5;;;
19.05.2023;12:00:00;12:15:00;341.827 ;19.5;;;
19.05.2023;12:15:00;12:30:00;342.549 ;19.5;;;
19.05.2023;12:30:00;12:45:00;339.535 ;19.5;;;
19.05.2023;12:45:00;13:00:00;340.200 ;19.5;;;
19.05.2023;13:00:00;13:15:00;336.348 ;19.5;;;
19.05.2023;13:15:00;13:30:00;333.183 ;19.5;;;
19.05.2023;13:30:00;13:45:00;328.097 ;19.5;;;
19.05.2023;13:45:00;14:00:00;323.886 ;19.5;;;
19.05.2023;14:00:00;14:15:00;324.688 ;19.5;;;
19.05.2023;14:15:00;14:30:00;322.091 ;19.5;;;
19.05.2023;14:30:00;14:45:00;320.464 ;19.5;;;
19.05.2023;14:45:00;15:00:00;316.713 ;19.5;;;
19.05.2023;15:00:00;15:15:00;312.484 ;19.5;;;
19.05.2023;15:15:00;15:30:00;307.955 ;19.5;;;
19.05.2023;15:30:00;15:45:00;305.611 ;19.5;;;
19.05.2023;15:45:00;16:00:00;305.481 ;19.5;;;
19.05.2023;16:00:00;16:15:00;304.252 ;19.5;;;
19.05.2023;16:15:00;16:30:00;303.523 ;19.5;;;
19.05.2023;16:30:00;16:45:00;305.798 ;19.5;;;
19.05.2023;16:45:00;17:00:00;309.957 ;19.5;;;
19.05.2023;17:00:00;17:15:00;313.367 ;19.5;;;
19.05.2023;17:15:00;17:30:00;320.451 ;19.5;;;
19.05.2023;17:30:00;17:45:00;323.859 ;19.5;;;
19.05.2023;17:45:00;18:00:00;324.326 ;19.5;;;
19.05.2023;18:00:00;18:15:00;324.265 ;19.5;;;
19.05.2023;18:15:00;18:30:00;331.386 ;19.5;;;
19.05.2023;18:30:00;18:45:00;331.529 ;19.5;;;
19.05.2023;18:45:00;19:00:00;335.642 ;19.5;;;
19.05.2023;19:00:00;19:15:00;336.447 ;19.5;;;
19.05.2023;19:15:00;19:30:00;338.991 ;19.5;;;
19.05.2023;19:30:00;19:45:00;340.540 ;19.5;;;
19.05.2023;19:45:00;20:00:00;341.999 ;19.5;;;
19.05.2023;20:00:00;20:15:00;341.110 ;19.5;;;
19.05.2023;20:15:00;20:30:00;337.119 ;19.5;;;
19.05.2023;20:30:00;20:45:00;332.513 ;19.5;;;
19.05.2023;20:45:00;21:00:00;327.957 ;19.5;;;
19.05.2023;21:00:00;21:15:00;327.378 ;19.5;;;
19.05.2023;21:15:00;21:30:00;325.720 ;19.5;;;
19.05.2023;21:30:00;21:45:00;317.060 ;19.5;;;
19.05.2023;21:45:00;22:00:00;308.298 ;19.5;;;
19.05.2023;22:00:00;22:15:00;307.591 ;19.5;;;
19.05.2023;22:15:00;22:30:00;307.348 ;19.5;;;
19.05.2023;22:30:00;22:45:00;304.551 ;19.5;;;
19.05.2023;22:45:00;23:00:00;298.752 ;19.5;;;
19.05.2023;23:00:00;23:15:00;293.012 ;19.5;;;
19.05.2023;23:15:00;23:30:00;274.414 ;19.5;;;
19.05.2023;23:30:00;23:45:00;259.870 ;19.5;;;
20.05.2023;23:45:00;00:00:00;244.971 ;20.5;;;
20.05.2023;00:00:00;00:15:00;233.452 ;20.5;;;
20.05.2023;00:15:00;00:30:00;223.655 ;20.5;;;
20.05.2023;00:30:00;00:45:00;213.542 ;20.5;;;
20.05.2023;00:45:00;01:00:00;204.427 ;20.5;;;
20.05.2023;01:00:00;01:15:00;204.038 ;20.5;;;
20.05.2023;01:15:00;01:30:00;197.734 ;20.5;;;
20.05.2023;01:30:00;01:45:00;195.477 ;20.5;;;
20.05.2023;01:45:00;02:00:00;189.991 ;20.5;;;
20.05.2023;02:00:00;02:15:00;189.809 ;20.5;;;
20.05.2023;02:15:00;02:30:00;188.338 ;20.5;;;
20.05.2023;02:30:00;02:45:00;188.636 ;20.5;;;
20.05.2023;02:45:00;03:00:00;185.398 ;20.5;;;
20.05.2023;03:00:00;03:15:00;185.089 ;20.5;;;
20.05.2023;03:15:00;03:30:00;186.779 ;20.5;;;
20.05.2023;03:30:00;03:45:00;184.498 ;20.5;;;
20.05.2023;03:45:00;04:00:00;185.186 ;20.5;;;
20.05.2023;04:00:00;04:15:00;186.469 ;20.5;;;
20.05.2023;04:15:00;04:30:00;184.599 ;20.5;;;
20.05.2023;04:30:00;04:45:00;183.890 ;20.5;;;
20.05.2023;04:45:00;05:00:00;182.793 ;20.5;;;
20.05.2023;05:00:00;05:15:00;184.729 ;20.5;;;
20.05.2023;05:15:00;05:30:00;179.319 ;20.5;;;
20.05.2023;05:30:00;05:45:00;175.962 ;20.5;;;
20.05.2023;05:45:00;06:00:00;175.922 ;20.5;;;
20.05.2023;06:00:00;06:15:00;179.070 ;20.5;;;
20.05.2023;06:15:00;06:30:00;179.626 ;20.5;;;
20.05.2023;06:30:00;06:45:00;181.885 ;20.5;;;
20.05.2023;06:45:00;07:00:00;185.172 ;20.5;;;
20.05.2023;07:00:00;07:15:00;193.248 ;20.5;;;
20.05.2023;07:15:00;07:30:00;201.970 ;20.5;;;
20.05.2023;07:30:00;07:45:00;211.339 ;20.5;;;
20.05.2023;07:45:00;08:00:00;223.125 ;20.5;;;
20.05.2023;08:00:00;08:15:00;236.677 ;20.5;;;
20.05.2023;08:15:00;08:30:00;247.039 ;20.5;;;
20.05.2023;08:30:00;08:45:00;256.955 ;20.5;;;
20.05.2023;08:45:00;09:00:00;270.562 ;20.5;;;
20.05.2023;09:00:00;09:15:00;278.198 ;20.5;;;
20.05.2023;09:15:00;09:30:00;285.329 ;20.5;;;
20.05.2023;09:30:00;09:45:00;291.280 ;20.5;;;
20.05.2023;09:45:00;10:00:00;295.323 ;20.5;;;
20.05.2023;10:00:00;10:15:00;301.433 ;20.5;;;
20.05.2023;10:15:00;10:30:00;307.251 ;20.5;;;
20.05.2023;10:30:00;10:45:00;309.929 ;20.5;;;
20.05.2023;10:45:00;11:00:00;309.843 ;20.5;;;
20.05.2023;11:00:00;11:15:00;312.975 ;20.5;;;
20.05.2023;11:15:00;11:30:00;316.026 ;20.5;;;
20.05.2023;11:30:00;11:45:00;316.499 ;20.5;;;
20.05.2023;11:45:00;12:00:00;314.078 ;20.5;;;
20.05.2023;12:00:00;12:15:00;314.845 ;20.5;;;
20.05.2023;12:15:00;12:30:00;308.319 ;20.5;;;
20.05.2023;12:30:00;12:45:00;305.399 ;20.5;;;
20.05.2023;12:45:00;13:00:00;305.367 ;20.5;;;
20.05.2023;13:00:00;13:15:00;299.905 ;20.5;;;
20.05.2023;13:15:00;13:30:00;294.999 ;20.5;;;
20.05.2023;13:30:00;13:45:00;290.222 ;20.5;;;
20.05.2023;13:45:00;14:00:00;285.112 ;20.5;;;
20.05.2023;14:00:00;14:15:00;285.345 ;20.5;;;
20.05.2023;14:15:00;14:30:00;286.011 ;20.5;;;
20.05.2023;14:30:00;14:45:00;275.854 ;20.5;;;
20.05.2023;14:45:00;15:00:00;272.659 ;20.5;;;
20.05.2023;15:00:00;15:15:00;273.522 ;20.5;;;
20.05.2023;15:15:00;15:30:00;272.962 ;20.5;;;
20.05.2023;15:30:00;15:45:00;272.080 ;20.5;;;
20.05.2023;15:45:00;16:00:00;274.803 ;20.5;;;
20.05.2023;16:00:00;16:15:00;275.944 ;20.5;;;
20.05.2023;16:15:00;16:30:00;277.603 ;20.5;;;
20.05.2023;16:30:00;16:45:00;279.291 ;20.5;;;
20.05.2023;16:45:00;17:00:00;280.947 ;20.5;;;
20.05.2023;17:00:00;17:15:00;285.403 ;20.5;;;
20.05.2023;17:15:00;17:30:00;290.418 ;20.5;;;
20.05.2023;17:30:00;17:45:00;294.754 ;20.5;;;
20.05.2023;17:45:00;18:00:00;297.697 ;20.5;;;
20.05.2023;18:00:00;18:15:00;301.918 ;20.5;;;
20.05.2023;18:15:00;18:30:00;307.101 ;20.5;;;
20.05.2023;18:30:00;18:45:00;311.179 ;20.5;;;
20.05.2023;18:45:00;19:00:00;314.615 ;20.5;;;
20.05.2023;19:00:00;19:15:00;314.376 ;20.5;;;
20.05.2023;19:15:00;19:30:00;314.912 ;20.5;;;
20.05.2023;19:30:00;19:45:00;314.340 ;20.5;;;
20.05.2023;19:45:00;20:00:00;313.004 ;20.5;;;
20.05.2023;20:00:00;20:15:00;313.769 ;20.5;;;
20.05.2023;20:15:00;20:30:00;311.667 ;20.5;;;
20.05.2023;20:30:00;20:45:00;311.507 ;20.5;;;
20.05.2023;20:45:00;21:00:00;309.894 ;20.5;;;
20.05.2023;21:00:00;21:15:00;318.440 ;20.5;;;
20.05.2023;21:15:00;21:30:00;320.228 ;20.5;;;
20.05.2023;21:30:00;21:45:00;320.522 ;20.5;;;
20.05.2023;21:45:00;22:00:00;313.289 ;20.5;;;
20.05.2023;22:00:00;22:15:00;309.848 ;20.5;;;
20.05.2023;22:15:00;22:30:00;297.798 ;20.5;;;
20.05.2023;22:30:00;22:45:00;295.005 ;20.5;;;
20.05.2023;22:45:00;23:00:00;282.855 ;20.5;;;
20.05.2023;23:00:00;23:15:00;276.564 ;20.5;;;
20.05.2023;23:15:00;23:30:00;262.857 ;20.5;;;
20.05.2023;23:30:00;23:45:00;249.786 ;20.5;;;
21.05.2023;23:45:00;00:00:00;237.101 ;21.5;;;
21.05.2023;00:00:00;00:15:00;226.880 ;21.5;;;
21.05.2023;00:15:00;00:30:00;216.830 ;21.5;;;
21.05.2023;00:30:00;00:45:00;208.517 ;21.5;;;
21.05.2023;00:45:00;01:00:00;200.045 ;21.5;;;
21.05.2023;01:00:00;01:15:00;197.911 ;21.5;;;
21.05.2023;01:15:00;01:30:00;191.930 ;21.5;;;
21.05.2023;01:30:00;01:45:00;185.751 ;21.5;;;
21.05.2023;01:45:00;02:00:00;181.486 ;21.5;;;
21.05.2023;02:00:00;02:15:00;178.867 ;21.5;;;
21.05.2023;02:15:00;02:30:00;173.741 ;21.5;;;
21.05.2023;02:30:00;02:45:00;170.752 ;21.5;;;
21.05.2023;02:45:00;03:00:00;168.780 ;21.5;;;
21.05.2023;03:00:00;03:15:00;170.855 ;21.5;;;
21.05.2023;03:15:00;03:30:00;168.078 ;21.5;;;
21.05.2023;03:30:00;03:45:00;169.166 ;21.5;;;
21.05.2023;03:45:00;04:00:00;168.894 ;21.5;;;
21.05.2023;04:00:00;04:15:00;171.585 ;21.5;;;
21.05.2023;04:15:00;04:30:00;170.763 ;21.5;;;
21.05.2023;04:30:00;04:45:00;172.963 ;21.5;;;
21.05.2023;04:45:00;05:00:00;173.850 ;21.5;;;
21.05.2023;05:00:00;05:15:00;179.716 ;21.5;;;
21.05.2023;05:15:00;05:30:00;176.935 ;21.5;;;
21.05.2023;05:30:00;05:45:00;177.842 ;21.5;;;
21.05.2023;05:45:00;06:00:00;178.019 ;21.5;;;
21.05.2023;06:00:00;06:15:00;178.295 ;21.5;;;
21.05.2023;06:15:00;06:30:00;178.809 ;21.5;;;
21.05.2023;06:30:00;06:45:00;178.549 ;21.5;;;
21.05.2023;06:45:00;07:00:00;180.934 ;21.5;;;
21.05.2023;07:00:00;07:15:00;186.054 ;21.5;;;
21.05.2023;07:15:00;07:30:00;192.594 ;21.5;;;
21.05.2023;07:30:00;07:45:00;200.368 ;21.5;;;
21.05.2023;07:45:00;08:00:00;210.270 ;21.5;;;
21.05.2023;08:00:00;08:15:00;221.781 ;21.5;;;
21.05.2023;08:15:00;08:30:00;233.851 ;21.5;;;
21.05.2023;08:30:00;08:45:00;244.842 ;21.5;;;
21.05.2023;08:45:00;09:00:00;253.868 ;21.5;;;
21.05.2023;09:00:00;09:15:00;263.478 ;21.5;;;
21.05.2023;09:15:00;09:30:00;272.321 ;21.5;;;
21.05.2023;09:30:00;09:45:00;280.004 ;21.5;;;
21.05.2023;09:45:00;10:00:00;285.338 ;21.5;;;
21.05.2023;10:00:00;10:15:00;291.724 ;21.5;;;
21.05.2023;10:15:00;10:30:00;298.622 ;21.5;;;
21.05.2023;10:30:00;10:45:00;302.056 ;21.5;;;
21.05.2023;10:45:00;11:00:00;306.983 ;21.5;;;
21.05.2023;11:00:00;11:15:00;308.262 ;21.5;;;
21.05.2023;11:15:00;11:30:00;309.604 ;21.5;;;
21.05.2023;11:30:00;11:45:00;310.985 ;21.5;;;
21.05.2023;11:45:00;12:00:00;310.477 ;21.5;;;
21.05.2023;12:00:00;12:15:00;314.655 ;21.5;;;
21.05.2023;12:15:00;12:30:00;312.048 ;21.5;;;
21.05.2023;12:30:00;12:45:00;306.223 ;21.5;;;
21.05.2023;12:45:00;13:00:00;302.803 ;21.5;;;
21.05.2023;13:00:00;13:15:00;297.253 ;21.5;;;
21.05.2023;13:15:00;13:30:00;289.956 ;21.5;;;
21.05.2023;13:30:00;13:45:00;283.456 ;21.5;;;
21.05.2023;13:45:00;14:00:00;279.920 ;21.5;;;
21.05.2023;14:00:00;14:15:00;276.351 ;21.5;;;
21.05.2023;14:15:00;14:30:00;269.980 ;21.5;;;
21.05.2023;14:30:00;14:45:00;266.348 ;21.5;;;
21.05.2023;14:45:00;15:00:00;259.538 ;21.5;;;
21.05.2023;15:00:00;15:15:00;259.998 ;21.5;;;
21.05.2023;15:15:00;15:30:00;257.399 ;21.5;;;
21.05.2023;15:30:00;15:45:00;258.658 ;21.5;;;
21.05.2023;15:45:00;16:00:00;259.738 ;21.5;;;
21.05.2023;16:00:00;16:15:00;262.013 ;21.5;;;
21.05.2023;16:15:00;16:30:00;260.908 ;21.5;;;
21.05.2023;16:30:00;16:45:00;263.041 ;21.5;;;
21.05.2023;16:45:00;17:00:00;265.890 ;21.5;;;
21.05.2023;17:00:00;17:15:00;271.733 ;21.5;;;
21.05.2023;17:15:00;17:30:00;278.245 ;21.5;;;
21.05.2023;17:30:00;17:45:00;288.367 ;21.5;;;
21.05.2023;17:45:00;18:00:00;295.650 ;21.5;;;
21.05.2023;18:00:00;18:15:00;302.363 ;21.5;;;
21.05.2023;18:15:00;18:30:00;308.880 ;21.5;;;
21.05.2023;18:30:00;18:45:00;313.365 ;21.5;;;
21.05.2023;18:45:00;19:00:00;317.524 ;21.5;;;
21.05.2023;19:00:00;19:15:00;317.189 ;21.5;;;
21.05.2023;19:15:00;19:30:00;318.255 ;21.5;;;
21.05.2023;19:30:00;19:45:00;319.328 ;21.5;;;
21.05.2023;19:45:00;20:00:00;319.525 ;21.5;;;
21.05.2023;20:00:00;20:15:00;320.896 ;21.5;;;
21.05.2023;20:15:00;20:30:00;317.678 ;21.5;;;
21.05.2023;20:30:00;20:45:00;316.307 ;21.5;;;
21.05.2023;20:45:00;21:00:00;315.254 ;21.5;;;
21.05.2023;21:00:00;21:15:00;324.490 ;21.5;;;
21.05.2023;21:15:00;21:30:00;326.585 ;21.5;;;
21.05.2023;21:30:00;21:45:00;329.354 ;21.5;;;
21.05.2023;21:45:00;22:00:00;320.862 ;21.5;;;
21.05.2023;22:00:00;22:15:00;314.079 ;21.5;;;
21.05.2023;22:15:00;22:30:00;300.496 ;21.5;;;
21.05.2023;22:30:00;22:45:00;292.407 ;21.5;;;
21.05.2023;22:45:00;23:00:00;276.149 ;21.5;;;
21.05.2023;23:00:00;23:15:00;266.421 ;21.5;;;
21.05.2023;23:15:00;23:30:00;252.216 ;21.5;;;
21.05.2023;23:30:00;23:45:00;237.025 ;21.5;;;
22.05.2023;23:45:00;00:00:00;224.723 ;22.5;;;
22.05.2023;00:00:00;00:15:00;213.799 ;22.5;;;
22.05.2023;00:15:00;00:30:00;205.541 ;22.5;;;
22.05.2023;00:30:00;00:45:00;197.065 ;22.5;;;
22.05.2023;00:45:00;01:00:00;188.942 ;22.5;;;
22.05.2023;01:00:00;01:15:00;188.545 ;22.5;;;
22.05.2023;01:15:00;01:30:00;182.400 ;22.5;;;
22.05.2023;01:30:00;01:45:00;177.550 ;22.5;;;
22.05.2023;01:45:00;02:00:00;173.374 ;22.5;;;
22.05.2023;02:00:00;02:15:00;169.011 ;22.5;;;
22.05.2023;02:15:00;02:30:00;166.749 ;22.5;;;
22.05.2023;02:30:00;02:45:00;162.912 ;22.5;;;
22.05.2023;02:45:00;03:00:00;160.480 ;22.5;;;
22.05.2023;03:00:00;03:15:00;162.466 ;22.5;;;
22.05.2023;03:15:00;03:30:00;163.318 ;22.5;;;
22.05.2023;03:30:00;03:45:00;166.256 ;22.5;;;
