Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
04.08.2023;16:00:00;16:15:00;719.540 ;4.8;;
04.08.2023;16:15:00;16:30:00;724.745 ;4.8;;
04.08.2023;16:30:00;16:45:00;729.156 ;4.8;;
04.08.2023;16:45:00;17:00:00;732.902 ;4.8;;
04.08.2023;17:00:00;17:15:00;733.665 ;4.8;;
04.08.2023;17:15:00;17:30:00;731.452 ;4.8;;
04.08.2023;17:30:00;17:45:00;732.496 ;4.8;;
04.08.2023;17:45:00;18:00:00;731.999 ;4.8;;
04.08.2023;18:00:00;18:15:00;717.899 ;4.8;;
04.08.2023;18:15:00;18:30:00;710.772 ;4.8;;
04.08.2023;18:30:00;18:45:00;716.501 ;4.8;;
04.08.2023;18:45:00;19:00:00;716.575 ;4.8;;
04.08.2023;19:00:00;19:15:00;706.881 ;4.8;;
04.08.2023;19:15:00;19:30:00;698.303 ;4.8;;
04.08.2023;19:30:00;19:45:00;689.070 ;4.8;;
04.08.2023;19:45:00;20:00:00;685.117 ;4.8;;
04.08.2023;20:00:00;20:15:00;667.516 ;4.8;;
04.08.2023;20:15:00;20:30:00;646.511 ;4.8;;
04.08.2023;20:30:00;20:45:00;633.788 ;4.8;;
04.08.2023;20:45:00;21:00:00;629.363 ;4.8;;
04.08.2023;21:00:00;21:15:00;624.726 ;4.8;;
04.08.2023;21:15:00;21:30:00;620.343 ;4.8;;
04.08.2023;21:30:00;21:45:00;610.545 ;4.8;;
04.08.2023;21:45:00;22:00:00;598.585 ;4.8;;
04.08.2023;22:00:00;22:15:00;589.262 ;4.8;;
04.08.2023;22:15:00;22:30:00;587.040 ;4.8;;
04.08.2023;22:30:00;22:45:00;581.027 ;4.8;;
04.08.2023;22:45:00;23:00:00;570.485 ;4.8;;
04.08.2023;23:00:00;23:15:00;554.547 ;4.8;;
04.08.2023;23:15:00;23:30:00;542.671 ;4.8;;
04.08.2023;23:30:00;23:45:00;528.354 ;4.8;;
05.08.2023;23:45:00;00:00:00;517.319 ;5.8;;
05.08.2023;00:00:00;00:15:00;502.480 ;5.8;;
05.08.2023;00:15:00;00:30:00;487.475 ;5.8;;
05.08.2023;00:30:00;00:45:00;478.321 ;5.8;;
05.08.2023;00:45:00;01:00:00;467.567 ;5.8;;
05.08.2023;01:00:00;01:15:00;459.145 ;5.8;;
05.08.2023;01:15:00;01:30:00;452.057 ;5.8;;
05.08.2023;01:30:00;01:45:00;445.475 ;5.8;;
05.08.2023;01:45:00;02:00:00;436.951 ;5.8;;
05.08.2023;02:00:00;02:15:00;434.009 ;5.8;;
05.08.2023;02:15:00;02:30:00;427.933 ;5.8;;
05.08.2023;02:30:00;02:45:00;422.182 ;5.8;;
05.08.2023;02:45:00;03:00:00;415.960 ;5.8;;
05.08.2023;03:00:00;03:15:00;414.857 ;5.8;;
05.08.2023;03:15:00;03:30:00;414.763 ;5.8;;
05.08.2023;03:30:00;03:45:00;412.821 ;5.8;;
05.08.2023;03:45:00;04:00:00;412.888 ;5.8;;
05.08.2023;04:00:00;04:15:00;413.678 ;5.8;;
05.08.2023;04:15:00;04:30:00;416.677 ;5.8;;
05.08.2023;04:30:00;04:45:00;420.491 ;5.8;;
05.08.2023;04:45:00;05:00:00;423.415 ;5.8;;
05.08.2023;05:00:00;05:15:00;429.188 ;5.8;;
05.08.2023;05:15:00;05:30:00;437.008 ;5.8;;
05.08.2023;05:30:00;05:45:00;442.695 ;5.8;;
05.08.2023;05:45:00;06:00:00;447.441 ;5.8;;
05.08.2023;06:00:00;06:15:00;454.665 ;5.8;;
05.08.2023;06:15:00;06:30:00;459.861 ;5.8;;
05.08.2023;06:30:00;06:45:00;464.764 ;5.8;;
05.08.2023;06:45:00;07:00:00;471.488 ;5.8;;
05.08.2023;07:00:00;07:15:00;486.161 ;5.8;;
05.08.2023;07:15:00;07:30:00;497.590 ;5.8;;
05.08.2023;07:30:00;07:45:00;512.322 ;5.8;;
05.08.2023;07:45:00;08:00:00;525.186 ;5.8;;
05.08.2023;08:00:00;08:15:00;543.277 ;5.8;;
05.08.2023;08:15:00;08:30:00;557.369 ;5.8;;
05.08.2023;08:30:00;08:45:00;569.962 ;5.8;;
05.08.2023;08:45:00;09:00:00;584.975 ;5.8;;
05.08.2023;09:00:00;09:15:00;593.959 ;5.8;;
05.08.2023;09:15:00;09:30:00;604.663 ;5.8;;
05.08.2023;09:30:00;09:45:00;617.547 ;5.8;;
05.08.2023;09:45:00;10:00:00;628.878 ;5.8;;
05.08.2023;10:00:00;10:15:00;635.640 ;5.8;;
05.08.2023;10:15:00;10:30:00;640.214 ;5.8;;
05.08.2023;10:30:00;10:45:00;645.449 ;5.8;;
05.08.2023;10:45:00;11:00:00;650.374 ;5.8;;
05.08.2023;11:00:00;11:15:00;652.526 ;5.8;;
05.08.2023;11:15:00;11:30:00;660.437 ;5.8;;
05.08.2023;11:30:00;11:45:00;662.380 ;5.8;;
05.08.2023;11:45:00;12:00:00;670.900 ;5.8;;
05.08.2023;12:00:00;12:15:00;672.367 ;5.8;;
05.08.2023;12:15:00;12:30:00;673.707 ;5.8;;
05.08.2023;12:30:00;12:45:00;670.537 ;5.8;;
05.08.2023;12:45:00;13:00:00;660.923 ;5.8;;
05.08.2023;13:00:00;13:15:00;658.535 ;5.8;;
05.08.2023;13:15:00;13:30:00;657.747 ;5.8;;
05.08.2023;13:30:00;13:45:00;652.121 ;5.8;;
05.08.2023;13:45:00;14:00:00;651.054 ;5.8;;
05.08.2023;14:00:00;14:15:00;647.449 ;5.8;;
05.08.2023;14:15:00;14:30:00;646.370 ;5.8;;
05.08.2023;14:30:00;14:45:00;647.942 ;5.8;;
05.08.2023;14:45:00;15:00:00;646.272 ;5.8;;
05.08.2023;15:00:00;15:15:00;642.848 ;5.8;;
05.08.2023;15:15:00;15:30:00;640.607 ;5.8;;
05.08.2023;15:30:00;15:45:00;637.535 ;5.8;;
05.08.2023;15:45:00;16:00:00;631.333 ;5.8;;
05.08.2023;16:00:00;16:15:00;632.867 ;5.8;;
05.08.2023;16:15:00;16:30:00;632.270 ;5.8;;
05.08.2023;16:30:00;16:45:00;637.295 ;5.8;;
05.08.2023;16:45:00;17:00:00;640.943 ;5.8;;
05.08.2023;17:00:00;17:15:00;648.773 ;5.8;;
05.08.2023;17:15:00;17:30:00;650.990 ;5.8;;
05.08.2023;17:30:00;17:45:00;652.508 ;5.8;;
05.08.2023;17:45:00;18:00:00;653.392 ;5.8;;
05.08.2023;18:00:00;18:15:00;655.448 ;5.8;;
05.08.2023;18:15:00;18:30:00;654.966 ;5.8;;
05.08.2023;18:30:00;18:45:00;655.274 ;5.8;;
05.08.2023;18:45:00;19:00:00;655.424 ;5.8;;
05.08.2023;19:00:00;19:15:00;653.906 ;5.8;;
05.08.2023;19:15:00;19:30:00;650.327 ;5.8;;
05.08.2023;19:30:00;19:45:00;650.834 ;5.8;;
05.08.2023;19:45:00;20:00:00;646.505 ;5.8;;
05.08.2023;20:00:00;20:15:00;633.232 ;5.8;;
05.08.2023;20:15:00;20:30:00;619.688 ;5.8;;
05.08.2023;20:30:00;20:45:00;609.094 ;5.8;;
05.08.2023;20:45:00;21:00:00;603.801 ;5.8;;
05.08.2023;21:00:00;21:15:00;605.490 ;5.8;;
05.08.2023;21:15:00;21:30:00;596.669 ;5.8;;
05.08.2023;21:30:00;21:45:00;591.745 ;5.8;;
05.08.2023;21:45:00;22:00:00;582.780 ;5.8;;
05.08.2023;22:00:00;22:15:00;571.743 ;5.8;;
05.08.2023;22:15:00;22:30:00;557.279 ;5.8;;
05.08.2023;22:30:00;22:45:00;548.925 ;5.8;;
05.08.2023;22:45:00;23:00:00;536.786 ;5.8;;
05.08.2023;23:00:00;23:15:00;525.599 ;5.8;;
05.08.2023;23:15:00;23:30:00;513.535 ;5.8;;
05.08.2023;23:30:00;23:45:00;500.193 ;5.8;;
06.08.2023;23:45:00;00:00:00;488.736 ;6.8;;
06.08.2023;00:00:00;00:15:00;477.734 ;6.8;;
06.08.2023;00:15:00;00:30:00;466.739 ;6.8;;
06.08.2023;00:30:00;00:45:00;458.606 ;6.8;;
06.08.2023;00:45:00;01:00:00;449.849 ;6.8;;
06.08.2023;01:00:00;01:15:00;445.349 ;6.8;;
06.08.2023;01:15:00;01:30:00;436.004 ;6.8;;
06.08.2023;01:30:00;01:45:00;429.738 ;6.8;;
06.08.2023;01:45:00;02:00:00;424.929 ;6.8;;
06.08.2023;02:00:00;02:15:00;418.813 ;6.8;;
06.08.2023;02:15:00;02:30:00;412.076 ;6.8;;
06.08.2023;02:30:00;02:45:00;407.605 ;6.8;;
06.08.2023;02:45:00;03:00:00;402.578 ;6.8;;
06.08.2023;03:00:00;03:15:00;401.947 ;6.8;;
06.08.2023;03:15:00;03:30:00;401.306 ;6.8;;
06.08.2023;03:30:00;03:45:00;401.401 ;6.8;;
06.08.2023;03:45:00;04:00:00;396.986 ;6.8;;
06.08.2023;04:00:00;04:15:00;400.004 ;6.8;;
06.08.2023;04:15:00;04:30:00;402.611 ;6.8;;
06.08.2023;04:30:00;04:45:00;404.466 ;6.8;;
06.08.2023;04:45:00;05:00:00;405.572 ;6.8;;
06.08.2023;05:00:00;05:15:00;408.755 ;6.8;;
06.08.2023;05:15:00;05:30:00;414.768 ;6.8;;
06.08.2023;05:30:00;05:45:00;417.387 ;6.8;;
06.08.2023;05:45:00;06:00:00;417.914 ;6.8;;
06.08.2023;06:00:00;06:15:00;415.070 ;6.8;;
06.08.2023;06:15:00;06:30:00;415.396 ;6.8;;
06.08.2023;06:30:00;06:45:00;416.849 ;6.8;;
06.08.2023;06:45:00;07:00:00;419.611 ;6.8;;
06.08.2023;07:00:00;07:15:00;426.080 ;6.8;;
06.08.2023;07:15:00;07:30:00;437.362 ;6.8;;
06.08.2023;07:30:00;07:45:00;445.810 ;6.8;;
06.08.2023;07:45:00;08:00:00;453.237 ;6.8;;
06.08.2023;08:00:00;08:15:00;454.992 ;6.8;;
06.08.2023;08:15:00;08:30:00;463.002 ;6.8;;
06.08.2023;08:30:00;08:45:00;476.545 ;6.8;;
06.08.2023;08:45:00;09:00:00;486.575 ;6.8;;
06.08.2023;09:00:00;09:15:00;494.973 ;6.8;;
06.08.2023;09:15:00;09:30:00;514.380 ;6.8;;
06.08.2023;09:30:00;09:45:00;531.144 ;6.8;;
06.08.2023;09:45:00;10:00:00;532.629 ;6.8;;
06.08.2023;10:00:00;10:15:00;526.325 ;6.8;;
06.08.2023;10:15:00;10:30:00;521.038 ;6.8;;
06.08.2023;10:30:00;10:45:00;541.893 ;6.8;;
06.08.2023;10:45:00;11:00:00;562.079 ;6.8;;
06.08.2023;11:00:00;11:15:00;565.071 ;6.8;;
06.08.2023;11:15:00;11:30:00;570.405 ;6.8;;
06.08.2023;11:30:00;11:45:00;568.585 ;6.8;;
06.08.2023;11:45:00;12:00:00;578.076 ;6.8;;
06.08.2023;12:00:00;12:15:00;583.187 ;6.8;;
06.08.2023;12:15:00;12:30:00;577.360 ;6.8;;
06.08.2023;12:30:00;12:45:00;580.364 ;6.8;;
06.08.2023;12:45:00;13:00:00;565.044 ;6.8;;
06.08.2023;13:00:00;13:15:00;567.624 ;6.8;;
06.08.2023;13:15:00;13:30:00;572.686 ;6.8;;
06.08.2023;13:30:00;13:45:00;559.179 ;6.8;;
06.08.2023;13:45:00;14:00:00;550.724 ;6.8;;
06.08.2023;14:00:00;14:15:00;549.026 ;6.8;;
06.08.2023;14:15:00;14:30:00;546.474 ;6.8;;
06.08.2023;14:30:00;14:45:00;558.157 ;6.8;;
06.08.2023;14:45:00;15:00:00;549.854 ;6.8;;
06.08.2023;15:00:00;15:15:00;534.535 ;6.8;;
06.08.2023;15:15:00;15:30:00;536.008 ;6.8;;
06.08.2023;15:30:00;15:45:00;536.951 ;6.8;;
06.08.2023;15:45:00;16:00:00;548.259 ;6.8;;
06.08.2023;16:00:00;16:15:00;552.573 ;6.8;;
06.08.2023;16:15:00;16:30:00;552.383 ;6.8;;
06.08.2023;16:30:00;16:45:00;562.533 ;6.8;;
06.08.2023;16:45:00;17:00:00;565.087 ;6.8;;
06.08.2023;17:00:00;17:15:00;573.781 ;6.8;;
06.08.2023;17:15:00;17:30:00;583.413 ;6.8;;
06.08.2023;17:30:00;17:45:00;587.727 ;6.8;;
06.08.2023;17:45:00;18:00:00;604.217 ;6.8;;
06.08.2023;18:00:00;18:15:00;611.890 ;6.8;;
06.08.2023;18:15:00;18:30:00;614.804 ;6.8;;
06.08.2023;18:30:00;18:45:00;617.221 ;6.8;;
06.08.2023;18:45:00;19:00:00;614.197 ;6.8;;
06.08.2023;19:00:00;19:15:00;608.139 ;6.8;;
06.08.2023;19:15:00;19:30:00;608.214 ;6.8;;
06.08.2023;19:30:00;19:45:00;603.171 ;6.8;;
06.08.2023;19:45:00;20:00:00;589.593 ;6.8;;
06.08.2023;20:00:00;20:15:00;591.935 ;6.8;;
06.08.2023;20:15:00;20:30:00;585.348 ;6.8;;
06.08.2023;20:30:00;20:45:00;585.463 ;6.8;;
06.08.2023;20:45:00;21:00:00;580.803 ;6.8;;
06.08.2023;21:00:00;21:15:00;583.290 ;6.8;;
06.08.2023;21:15:00;21:30:00;581.179 ;6.8;;
06.08.2023;21:30:00;21:45:00;578.412 ;6.8;;
06.08.2023;21:45:00;22:00:00;571.647 ;6.8;;
06.08.2023;22:00:00;22:15:00;559.484 ;6.8;;
06.08.2023;22:15:00;22:30:00;545.502 ;6.8;;
06.08.2023;22:30:00;22:45:00;541.837 ;6.8;;
06.08.2023;22:45:00;23:00:00;526.569 ;6.8;;
06.08.2023;23:00:00;23:15:00;512.630 ;6.8;;
06.08.2023;23:15:00;23:30:00;497.818 ;6.8;;
06.08.2023;23:30:00;23:45:00;486.089 ;6.8;;
07.08.2023;23:45:00;00:00:00;477.155 ;7.8;;
07.08.2023;00:00:00;00:15:00;466.515 ;7.8;;
07.08.2023;00:15:00;00:30:00;455.551 ;7.8;;
07.08.2023;00:30:00;00:45:00;443.976 ;7.8;;
07.08.2023;00:45:00;01:00:00;436.620 ;7.8;;
07.08.2023;01:00:00;01:15:00;432.840 ;7.8;;
07.08.2023;01:15:00;01:30:00;425.435 ;7.8;;
07.08.2023;01:30:00;01:45:00;416.761 ;7.8;;
07.08.2023;01:45:00;02:00:00;410.062 ;7.8;;
07.08.2023;02:00:00;02:15:00;406.302 ;7.8;;
07.08.2023;02:15:00;02:30:00;399.057 ;7.8;;
07.08.2023;02:30:00;02:45:00;401.596 ;7.8;;
07.08.2023;02:45:00;03:00:00;398.904 ;7.8;;
07.08.2023;03:00:00;03:15:00;398.184 ;7.8;;
07.08.2023;03:15:00;03:30:00;399.800 ;7.8;;
07.08.2023;03:30:00;03:45:00;400.270 ;7.8;;
07.08.2023;03:45:00;04:00:00;401.343 ;7.8;;
07.08.2023;04:00:00;04:15:00;406.566 ;7.8;;
07.08.2023;04:15:00;04:30:00;412.560 ;7.8;;
07.08.2023;04:30:00;04:45:00;416.146 ;7.8;;
07.08.2023;04:45:00;05:00:00;424.041 ;7.8;;
07.08.2023;05:00:00;05:15:00;444.982 ;7.8;;
07.08.2023;05:15:00;05:30:00;454.670 ;7.8;;
07.08.2023;05:30:00;05:45:00;470.655 ;7.8;;
07.08.2023;05:45:00;06:00:00;489.112 ;7.8;;
07.08.2023;06:00:00;06:15:00;528.209 ;7.8;;
07.08.2023;06:15:00;06:30:00;546.666 ;7.8;;
07.08.2023;06:30:00;06:45:00;562.155 ;7.8;;
07.08.2023;06:45:00;07:00:00;581.812 ;7.8;;
07.08.2023;07:00:00;07:15:00;608.214 ;7.8;;
07.08.2023;07:15:00;07:30:00;627.995 ;7.8;;
07.08.2023;07:30:00;07:45:00;654.982 ;7.8;;
07.08.2023;07:45:00;08:00:00;672.949 ;7.8;;
07.08.2023;08:00:00;08:15:00;696.386 ;7.8;;
07.08.2023;08:15:00;08:30:00;707.088 ;7.8;;
07.08.2023;08:30:00;08:45:00;715.702 ;7.8;;
07.08.2023;08:45:00;09:00:00;723.221 ;7.8;;
07.08.2023;09:00:00;09:15:00;724.972 ;7.8;;
07.08.2023;09:15:00;09:30:00;723.991 ;7.8;;
07.08.2023;09:30:00;09:45:00;730.448 ;7.8;;
07.08.2023;09:45:00;10:00:00;744.122 ;7.8;;
07.08.2023;10:00:00;10:15:00;751.892 ;7.8;;
07.08.2023;10:15:00;10:30:00;761.190 ;7.8;;
07.08.2023;10:30:00;10:45:00;762.083 ;7.8;;
07.08.2023;10:45:00;11:00:00;765.898 ;7.8;;
07.08.2023;11:00:00;11:15:00;772.348 ;7.8;;
07.08.2023;11:15:00;11:30:00;773.018 ;7.8;;
07.08.2023;11:30:00;11:45:00;771.762 ;7.8;;
07.08.2023;11:45:00;12:00:00;764.910 ;7.8;;
07.08.2023;12:00:00;12:15:00;758.357 ;7.8;;
07.08.2023;12:15:00;12:30:00;747.544 ;7.8;;
07.08.2023;12:30:00;12:45:00;745.659 ;7.8;;
07.08.2023;12:45:00;13:00:00;733.647 ;7.8;;
07.08.2023;13:00:00;13:15:00;730.275 ;7.8;;
07.08.2023;13:15:00;13:30:00;743.988 ;7.8;;
07.08.2023;13:30:00;13:45:00;755.604 ;7.8;;
07.08.2023;13:45:00;14:00:00;745.452 ;7.8;;
07.08.2023;14:00:00;14:15:00;726.493 ;7.8;;
07.08.2023;14:15:00;14:30:00;719.140 ;7.8;;
07.08.2023;14:30:00;14:45:00;713.594 ;7.8;;
07.08.2023;14:45:00;15:00:00;716.735 ;7.8;;
07.08.2023;15:00:00;15:15:00;701.967 ;7.8;;
07.08.2023;15:15:00;15:30:00;698.042 ;7.8;;
07.08.2023;15:30:00;15:45:00;707.160 ;7.8;;
07.08.2023;15:45:00;16:00:00;702.739 ;7.8;;
07.08.2023;16:00:00;16:15:00;704.462 ;7.8;;
07.08.2023;16:15:00;16:30:00;706.591 ;7.8;;
07.08.2023;16:30:00;16:45:00;715.143 ;7.8;;
07.08.2023;16:45:00;17:00:00;711.915 ;7.8;;
07.08.2023;17:00:00;17:15:00;714.839 ;7.8;;
07.08.2023;17:15:00;17:30:00;711.774 ;7.8;;
07.08.2023;17:30:00;17:45:00;710.460 ;7.8;;
07.08.2023;17:45:00;18:00:00;721.672 ;7.8;;
07.08.2023;18:00:00;18:15:00;725.585 ;7.8;;
07.08.2023;18:15:00;18:30:00;726.576 ;7.8;;
07.08.2023;18:30:00;18:45:00;723.881 ;7.8;;
07.08.2023;18:45:00;19:00:00;716.753 ;7.8;;
07.08.2023;19:00:00;19:15:00;715.177 ;7.8;;
07.08.2023;19:15:00;19:30:00;707.317 ;7.8;;
07.08.2023;19:30:00;19:45:00;698.340 ;7.8;;
07.08.2023;19:45:00;20:00:00;689.312 ;7.8;;
07.08.2023;20:00:00;20:15:00;676.409 ;7.8;;
07.08.2023;20:15:00;20:30:00;662.803 ;7.8;;
07.08.2023;20:30:00;20:45:00;651.361 ;7.8;;
07.08.2023;20:45:00;21:00:00;648.179 ;7.8;;
07.08.2023;21:00:00;21:15:00;637.598 ;7.8;;
07.08.2023;21:15:00;21:30:00;627.760 ;7.8;;
07.08.2023;21:30:00;21:45:00;616.494 ;7.8;;
07.08.2023;21:45:00;22:00:00;603.946 ;7.8;;
07.08.2023;22:00:00;22:15:00;594.285 ;7.8;;
07.08.2023;22:15:00;22:30:00;585.773 ;7.8;;
07.08.2023;22:30:00;22:45:00;574.697 ;7.8;;
07.08.2023;22:45:00;23:00:00;561.127 ;7.8;;
07.08.2023;23:00:00;23:15:00;545.984 ;7.8;;
07.08.2023;23:15:00;23:30:00;528.247 ;7.8;;
07.08.2023;23:30:00;23:45:00;513.123 ;7.8;;
08.08.2023;23:45:00;00:00:00;502.166 ;8.8;;
08.08.2023;00:00:00;00:15:00;482.026 ;8.8;;
08.08.2023;00:15:00;00:30:00;471.680 ;8.8;;
08.08.2023;00:30:00;00:45:00;460.108 ;8.8;;
08.08.2023;00:45:00;01:00:00;449.747 ;8.8;;
08.08.2023;01:00:00;01:15:00;439.913 ;8.8;;
08.08.2023;01:15:00;01:30:00;433.598 ;8.8;;
08.08.2023;01:30:00;01:45:00;425.188 ;8.8;;
08.08.2023;01:45:00;02:00:00;416.964 ;8.8;;
08.08.2023;02:00:00;02:15:00;413.894 ;8.8;;
08.08.2023;02:15:00;02:30:00;410.542 ;8.8;;
08.08.2023;02:30:00;02:45:00;410.620 ;8.8;;
08.08.2023;02:45:00;03:00:00;410.447 ;8.8;;
08.08.2023;03:00:00;03:15:00;410.274 ;8.8;;
08.08.2023;03:15:00;03:30:00;407.874 ;8.8;;
08.08.2023;03:30:00;03:45:00;406.079 ;8.8;;
08.08.2023;03:45:00;04:00:00;408.418 ;8.8;;
08.08.2023;04:00:00;04:15:00;413.834 ;8.8;;
08.08.2023;04:15:00;04:30:00;417.524 ;8.8;;
08.08.2023;04:30:00;04:45:00;421.693 ;8.8;;
08.08.2023;04:45:00;05:00:00;429.179 ;8.8;;
08.08.2023;05:00:00;05:15:00;443.849 ;8.8;;
08.08.2023;05:15:00;05:30:00;454.093 ;8.8;;
08.08.2023;05:30:00;05:45:00;472.243 ;8.8;;
08.08.2023;05:45:00;06:00:00;493.254 ;8.8;;
08.08.2023;06:00:00;06:15:00;527.816 ;8.8;;
08.08.2023;06:15:00;06:30:00;552.443 ;8.8;;
08.08.2023;06:30:00;06:45:00;571.145 ;8.8;;
08.08.2023;06:45:00;07:00:00;588.783 ;8.8;;
08.08.2023;07:00:00;07:15:00;618.693 ;8.8;;
08.08.2023;07:15:00;07:30:00;636.527 ;8.8;;
08.08.2023;07:30:00;07:45:00;652.112 ;8.8;;
08.08.2023;07:45:00;08:00:00;666.520 ;8.8;;
08.08.2023;08:00:00;08:15:00;680.318 ;8.8;;
08.08.2023;08:15:00;08:30:00;695.684 ;8.8;;
08.08.2023;08:30:00;08:45:00;708.192 ;8.8;;
08.08.2023;08:45:00;09:00:00;707.466 ;8.8;;
08.08.2023;09:00:00;09:15:00;704.579 ;8.8;;
08.08.2023;09:15:00;09:30:00;716.699 ;8.8;;
08.08.2023;09:30:00;09:45:00;716.295 ;8.8;;
08.08.2023;09:45:00;10:00:00;713.590 ;8.8;;
08.08.2023;10:00:00;10:15:00;711.561 ;8.8;;
08.08.2023;10:15:00;10:30:00;708.366 ;8.8;;
08.08.2023;10:30:00;10:45:00;710.535 ;8.8;;
08.08.2023;10:45:00;11:00:00;711.957 ;8.8;;
08.08.2023;11:00:00;11:15:00;711.270 ;8.8;;
08.08.2023;11:15:00;11:30:00;715.463 ;8.8;;
08.08.2023;11:30:00;11:45:00;714.732 ;8.8;;
08.08.2023;11:45:00;12:00:00;724.739 ;8.8;;
08.08.2023;12:00:00;12:15:00;727.180 ;8.8;;
08.08.2023;12:15:00;12:30:00;736.901 ;8.8;;
08.08.2023;12:30:00;12:45:00;732.906 ;8.8;;
08.08.2023;12:45:00;13:00:00;730.118 ;8.8;;
08.08.2023;13:00:00;13:15:00;732.564 ;8.8;;
08.08.2023;13:15:00;13:30:00;723.584 ;8.8;;
08.08.2023;13:30:00;13:45:00;711.816 ;8.8;;
08.08.2023;13:45:00;14:00:00;694.977 ;8.8;;
08.08.2023;14:00:00;14:15:00;702.160 ;8.8;;
08.08.2023;14:15:00;14:30:00;692.910 ;8.8;;
08.08.2023;14:30:00;14:45:00;685.999 ;8.8;;
08.08.2023;14:45:00;15:00:00;674.356 ;8.8;;
08.08.2023;15:00:00;15:15:00;678.845 ;8.8;;
08.08.2023;15:15:00;15:30:00;677.794 ;8.8;;
08.08.2023;15:30:00;15:45:00;673.606 ;8.8;;
08.08.2023;15:45:00;16:00:00;671.553 ;8.8;;
08.08.2023;16:00:00;16:15:00;681.564 ;8.8;;
08.08.2023;16:15:00;16:30:00;688.549 ;8.8;;
08.08.2023;16:30:00;16:45:00;679.684 ;8.8;;
08.08.2023;16:45:00;17:00:00;681.761 ;8.8;;
08.08.2023;17:00:00;17:15:00;691.580 ;8.8;;
08.08.2023;17:15:00;17:30:00;695.514 ;8.8;;
08.08.2023;17:30:00;17:45:00;703.938 ;8.8;;
08.08.2023;17:45:00;18:00:00;710.051 ;8.8;;
08.08.2023;18:00:00;18:15:00;714.279 ;8.8;;
08.08.2023;18:15:00;18:30:00;714.676 ;8.8;;
08.08.2023;18:30:00;18:45:00;715.189 ;8.8;;
08.08.2023;18:45:00;19:00:00;719.666 ;8.8;;
08.08.2023;19:00:00;19:15:00;713.360 ;8.8;;
08.08.2023;19:15:00;19:30:00;706.805 ;8.8;;
08.08.2023;19:30:00;19:45:00;701.671 ;8.8;;
08.08.2023;19:45:00;20:00:00;692.518 ;8.8;;
08.08.2023;20:00:00;20:15:00;674.354 ;8.8;;
08.08.2023;20:15:00;20:30:00;658.189 ;8.8;;
08.08.2023;20:30:00;20:45:00;647.286 ;8.8;;
08.08.2023;20:45:00;21:00:00;639.592 ;8.8;;
08.08.2023;21:00:00;21:15:00;632.776 ;8.8;;
08.08.2023;21:15:00;21:30:00;623.733 ;8.8;;
08.08.2023;21:30:00;21:45:00;613.155 ;8.8;;
08.08.2023;21:45:00;22:00:00;604.050 ;8.8;;
08.08.2023;22:00:00;22:15:00;590.952 ;8.8;;
08.08.2023;22:15:00;22:30:00;588.003 ;8.8;;
08.08.2023;22:30:00;22:45:00;579.197 ;8.8;;
08.08.2023;22:45:00;23:00:00;565.356 ;8.8;;
08.08.2023;23:00:00;23:15:00;550.746 ;8.8;;
08.08.2023;23:15:00;23:30:00;529.983 ;8.8;;
08.08.2023;23:30:00;23:45:00;512.185 ;8.8;;
09.08.2023;23:45:00;00:00:00;496.553 ;9.8;;
09.08.2023;00:00:00;00:15:00;482.314 ;9.8;;
09.08.2023;00:15:00;00:30:00;470.954 ;9.8;;
09.08.2023;00:30:00;00:45:00;457.337 ;9.8;;
09.08.2023;00:45:00;01:00:00;450.613 ;9.8;;
09.08.2023;01:00:00;01:15:00;444.036 ;9.8;;
09.08.2023;01:15:00;01:30:00;438.546 ;9.8;;
09.08.2023;01:30:00;01:45:00;429.648 ;9.8;;
09.08.2023;01:45:00;02:00:00;420.751 ;9.8;;
09.08.2023;02:00:00;02:15:00;415.912 ;9.8;;
09.08.2023;02:15:00;02:30:00;411.955 ;9.8;;
09.08.2023;02:30:00;02:45:00;410.660 ;9.8;;
09.08.2023;02:45:00;03:00:00;409.615 ;9.8;;
09.08.2023;03:00:00;03:15:00;411.824 ;9.8;;
09.08.2023;03:15:00;03:30:00;408.795 ;9.8;;
09.08.2023;03:30:00;03:45:00;408.632 ;9.8;;
09.08.2023;03:45:00;04:00:00;409.298 ;9.8;;
09.08.2023;04:00:00;04:15:00;418.342 ;9.8;;
09.08.2023;04:15:00;04:30:00;419.281 ;9.8;;
09.08.2023;04:30:00;04:45:00;424.572 ;9.8;;
09.08.2023;04:45:00;05:00:00;430.873 ;9.8;;
09.08.2023;05:00:00;05:15:00;447.801 ;9.8;;
09.08.2023;05:15:00;05:30:00;459.286 ;9.8;;
09.08.2023;05:30:00;05:45:00;472.671 ;9.8;;
09.08.2023;05:45:00;06:00:00;497.357 ;9.8;;
09.08.2023;06:00:00;06:15:00;531.592 ;9.8;;
09.08.2023;06:15:00;06:30:00;554.926 ;9.8;;
09.08.2023;06:30:00;06:45:00;577.014 ;9.8;;
09.08.2023;06:45:00;07:00:00;598.802 ;9.8;;
09.08.2023;07:00:00;07:15:00;630.897 ;9.8;;
09.08.2023;07:15:00;07:30:00;653.517 ;9.8;;
09.08.2023;07:30:00;07:45:00;676.716 ;9.8;;
09.08.2023;07:45:00;08:00:00;692.167 ;9.8;;
09.08.2023;08:00:00;08:15:00;711.584 ;9.8;;
09.08.2023;08:15:00;08:30:00;727.332 ;9.8;;
