Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
09.06.2023;05:45:00;06:00:00;507.945 ;9.6;;;;;
09.06.2023;06:00:00;06:15:00;537.337 ;9.6;;;;;
09.06.2023;06:15:00;06:30:00;551.578 ;9.6;;;;;
09.06.2023;06:30:00;06:45:00;569.503 ;9.6;;;;;
09.06.2023;06:45:00;07:00:00;584.190 ;9.6;;;;;
09.06.2023;07:00:00;07:15:00;607.876 ;9.6;;;;;
09.06.2023;07:15:00;07:30:00;627.207 ;9.6;;;;;
09.06.2023;07:30:00;07:45:00;639.581 ;9.6;;;;;
09.06.2023;07:45:00;08:00:00;649.935 ;9.6;;;;;
09.06.2023;08:00:00;08:15:00;668.471 ;9.6;;;;;
09.06.2023;08:15:00;08:30:00;674.118 ;9.6;;;;;
09.06.2023;08:30:00;08:45:00;682.015 ;9.6;;;;;
09.06.2023;08:45:00;09:00:00;694.073 ;9.6;;;;;
09.06.2023;09:00:00;09:15:00;697.967 ;9.6;;;;;
09.06.2023;09:15:00;09:30:00;702.609 ;9.6;;;;;
09.06.2023;09:30:00;09:45:00;705.963 ;9.6;;;;;
09.06.2023;09:45:00;10:00:00;713.984 ;9.6;;;;;
09.06.2023;10:00:00;10:15:00;713.383 ;9.6;;;;;
09.06.2023;10:15:00;10:30:00;720.666 ;9.6;;;;;
09.06.2023;10:30:00;10:45:00;721.464 ;9.6;;;;;
09.06.2023;10:45:00;11:00:00;722.975 ;9.6;;;;;
09.06.2023;11:00:00;11:15:00;717.587 ;9.6;;;;;
09.06.2023;11:15:00;11:30:00;716.721 ;9.6;;;;;
09.06.2023;11:30:00;11:45:00;719.199 ;9.6;;;;;
09.06.2023;11:45:00;12:00:00;720.110 ;9.6;;;;;
09.06.2023;12:00:00;12:15:00;722.907 ;9.6;;;;;
09.06.2023;12:15:00;12:30:00;727.377 ;9.6;;;;;
09.06.2023;12:30:00;12:45:00;726.244 ;9.6;;;;;
09.06.2023;12:45:00;13:00:00;729.614 ;9.6;;;;;
09.06.2023;13:00:00;13:15:00;730.793 ;9.6;;;;;
09.06.2023;13:15:00;13:30:00;729.463 ;9.6;;;;;
09.06.2023;13:30:00;13:45:00;724.917 ;9.6;;;;;
09.06.2023;13:45:00;14:00:00;717.722 ;9.6;;;;;
09.06.2023;14:00:00;14:15:00;706.750 ;9.6;;;;;
09.06.2023;14:15:00;14:30:00;700.891 ;9.6;;;;;
09.06.2023;14:30:00;14:45:00;694.689 ;9.6;;;;;
09.06.2023;14:45:00;15:00:00;690.515 ;9.6;;;;;
09.06.2023;15:00:00;15:15:00;693.648 ;9.6;;;;;
09.06.2023;15:15:00;15:30:00;688.439 ;9.6;;;;;
09.06.2023;15:30:00;15:45:00;689.682 ;9.6;;;;;
09.06.2023;15:45:00;16:00:00;690.614 ;9.6;;;;;
09.06.2023;16:00:00;16:15:00;694.840 ;9.6;;;;;
09.06.2023;16:15:00;16:30:00;692.594 ;9.6;;;;;
09.06.2023;16:30:00;16:45:00;691.644 ;9.6;;;;;
09.06.2023;16:45:00;17:00:00;693.863 ;9.6;;;;;
09.06.2023;17:00:00;17:15:00;699.908 ;9.6;;;;;
09.06.2023;17:15:00;17:30:00;703.813 ;9.6;;;;;
09.06.2023;17:30:00;17:45:00;709.756 ;9.6;;;;;
09.06.2023;17:45:00;18:00:00;713.362 ;9.6;;;;;
09.06.2023;18:00:00;18:15:00;717.264 ;9.6;;;;;
09.06.2023;18:15:00;18:30:00;717.594 ;9.6;;;;;
09.06.2023;18:30:00;18:45:00;721.093 ;9.6;;;;;
09.06.2023;18:45:00;19:00:00;724.100 ;9.6;;;;;
09.06.2023;19:00:00;19:15:00;723.445 ;9.6;;;;;
09.06.2023;19:15:00;19:30:00;715.872 ;9.6;;;;;
09.06.2023;19:30:00;19:45:00;710.803 ;9.6;;;;;
09.06.2023;19:45:00;20:00:00;705.684 ;9.6;;;;;
09.06.2023;20:00:00;20:15:00;691.024 ;9.6;;;;;
09.06.2023;20:15:00;20:30:00;673.576 ;9.6;;;;;
09.06.2023;20:30:00;20:45:00;665.048 ;9.6;;;;;
09.06.2023;20:45:00;21:00:00;654.572 ;9.6;;;;;
09.06.2023;21:00:00;21:15:00;640.792 ;9.6;;;;;
09.06.2023;21:15:00;21:30:00;640.969 ;9.6;;;;;
09.06.2023;21:30:00;21:45:00;638.987 ;9.6;;;;;
09.06.2023;21:45:00;22:00:00;637.499 ;9.6;;;;;
09.06.2023;22:00:00;22:15:00;633.038 ;9.6;;;;;
09.06.2023;22:15:00;22:30:00;625.789 ;9.6;;;;;
09.06.2023;22:30:00;22:45:00;614.753 ;9.6;;;;;
09.06.2023;22:45:00;23:00:00;603.620 ;9.6;;;;;
09.06.2023;23:00:00;23:15:00;584.934 ;9.6;;;;;
09.06.2023;23:15:00;23:30:00;569.860 ;9.6;;;;;
09.06.2023;23:30:00;23:45:00;554.435 ;9.6;;;;;
10.06.2023;23:45:00;00:00:00;539.148 ;10.6;;;;;
10.06.2023;00:00:00;00:15:00;525.495 ;10.6;;;;;
10.06.2023;00:15:00;00:30:00;515.078 ;10.6;;;;;
10.06.2023;00:30:00;00:45:00;502.376 ;10.6;;;;;
10.06.2023;00:45:00;01:00:00;490.238 ;10.6;;;;;
10.06.2023;01:00:00;01:15:00;485.178 ;10.6;;;;;
10.06.2023;01:15:00;01:30:00;470.105 ;10.6;;;;;
10.06.2023;01:30:00;01:45:00;460.618 ;10.6;;;;;
10.06.2023;01:45:00;02:00:00;457.344 ;10.6;;;;;
10.06.2023;02:00:00;02:15:00;452.972 ;10.6;;;;;
10.06.2023;02:15:00;02:30:00;447.611 ;10.6;;;;;
10.06.2023;02:30:00;02:45:00;439.902 ;10.6;;;;;
10.06.2023;02:45:00;03:00:00;436.274 ;10.6;;;;;
10.06.2023;03:00:00;03:15:00;435.116 ;10.6;;;;;
10.06.2023;03:15:00;03:30:00;433.075 ;10.6;;;;;
10.06.2023;03:30:00;03:45:00;432.759 ;10.6;;;;;
10.06.2023;03:45:00;04:00:00;433.482 ;10.6;;;;;
10.06.2023;04:00:00;04:15:00;439.118 ;10.6;;;;;
10.06.2023;04:15:00;04:30:00;442.267 ;10.6;;;;;
10.06.2023;04:30:00;04:45:00;448.846 ;10.6;;;;;
10.06.2023;04:45:00;05:00:00;451.590 ;10.6;;;;;
10.06.2023;05:00:00;05:15:00;449.911 ;10.6;;;;;
10.06.2023;05:15:00;05:30:00;452.513 ;10.6;;;;;
10.06.2023;05:30:00;05:45:00;457.153 ;10.6;;;;;
10.06.2023;05:45:00;06:00:00;463.736 ;10.6;;;;;
10.06.2023;06:00:00;06:15:00;478.171 ;10.6;;;;;
10.06.2023;06:15:00;06:30:00;480.549 ;10.6;;;;;
10.06.2023;06:30:00;06:45:00;486.381 ;10.6;;;;;
10.06.2023;06:45:00;07:00:00;493.731 ;10.6;;;;;
10.06.2023;07:00:00;07:15:00;508.500 ;10.6;;;;;
10.06.2023;07:15:00;07:30:00;516.338 ;10.6;;;;;
10.06.2023;07:30:00;07:45:00;527.705 ;10.6;;;;;
10.06.2023;07:45:00;08:00:00;540.154 ;10.6;;;;;
10.06.2023;08:00:00;08:15:00;554.208 ;10.6;;;;;
10.06.2023;08:15:00;08:30:00;566.732 ;10.6;;;;;
10.06.2023;08:30:00;08:45:00;576.899 ;10.6;;;;;
10.06.2023;08:45:00;09:00:00;580.449 ;10.6;;;;;
10.06.2023;09:00:00;09:15:00;581.523 ;10.6;;;;;
10.06.2023;09:15:00;09:30:00;592.137 ;10.6;;;;;
10.06.2023;09:30:00;09:45:00;606.640 ;10.6;;;;;
10.06.2023;09:45:00;10:00:00;613.933 ;10.6;;;;;
10.06.2023;10:00:00;10:15:00;621.032 ;10.6;;;;;
10.06.2023;10:15:00;10:30:00;625.552 ;10.6;;;;;
10.06.2023;10:30:00;10:45:00;682.951 ;10.6;;;;;
10.06.2023;10:45:00;11:00:00;686.150 ;10.6;;;;;
10.06.2023;11:00:00;11:15:00;709.113 ;10.6;;;;;
10.06.2023;11:15:00;11:30:00;715.490 ;10.6;;;;;
10.06.2023;11:30:00;11:45:00;717.071 ;10.6;;;;;
10.06.2023;11:45:00;12:00:00;720.667 ;10.6;;;;;
10.06.2023;12:00:00;12:15:00;722.293 ;10.6;;;;;
10.06.2023;12:15:00;12:30:00;720.825 ;10.6;;;;;
10.06.2023;12:30:00;12:45:00;718.462 ;10.6;;;;;
10.06.2023;12:45:00;13:00:00;716.366 ;10.6;;;;;
10.06.2023;13:00:00;13:15:00;715.179 ;10.6;;;;;
10.06.2023;13:15:00;13:30:00;714.223 ;10.6;;;;;
10.06.2023;13:30:00;13:45:00;720.747 ;10.6;;;;;
10.06.2023;13:45:00;14:00:00;708.157 ;10.6;;;;;
10.06.2023;14:00:00;14:15:00;698.080 ;10.6;;;;;
10.06.2023;14:15:00;14:30:00;690.199 ;10.6;;;;;
10.06.2023;14:30:00;14:45:00;688.263 ;10.6;;;;;
10.06.2023;14:45:00;15:00:00;680.904 ;10.6;;;;;
10.06.2023;15:00:00;15:15:00;683.043 ;10.6;;;;;
10.06.2023;15:15:00;15:30:00;680.015 ;10.6;;;;;
10.06.2023;15:30:00;15:45:00;669.729 ;10.6;;;;;
10.06.2023;15:45:00;16:00:00;670.967 ;10.6;;;;;
10.06.2023;16:00:00;16:15:00;672.907 ;10.6;;;;;
10.06.2023;16:15:00;16:30:00;678.398 ;10.6;;;;;
10.06.2023;16:30:00;16:45:00;678.994 ;10.6;;;;;
10.06.2023;16:45:00;17:00:00;680.846 ;10.6;;;;;
10.06.2023;17:00:00;17:15:00;684.780 ;10.6;;;;;
10.06.2023;17:15:00;17:30:00;673.565 ;10.6;;;;;
10.06.2023;17:30:00;17:45:00;642.703 ;10.6;;;;;
10.06.2023;17:45:00;18:00:00;646.216 ;10.6;;;;;
10.06.2023;18:00:00;18:15:00;652.669 ;10.6;;;;;
10.06.2023;18:15:00;18:30:00;657.558 ;10.6;;;;;
10.06.2023;18:30:00;18:45:00;660.066 ;10.6;;;;;
10.06.2023;18:45:00;19:00:00;662.486 ;10.6;;;;;
10.06.2023;19:00:00;19:15:00;664.742 ;10.6;;;;;
10.06.2023;19:15:00;19:30:00;662.601 ;10.6;;;;;
10.06.2023;19:30:00;19:45:00;659.921 ;10.6;;;;;
10.06.2023;19:45:00;20:00:00;656.746 ;10.6;;;;;
10.06.2023;20:00:00;20:15:00;650.098 ;10.6;;;;;
10.06.2023;20:15:00;20:30:00;637.291 ;10.6;;;;;
10.06.2023;20:30:00;20:45:00;626.304 ;10.6;;;;;
10.06.2023;20:45:00;21:00:00;621.319 ;10.6;;;;;
10.06.2023;21:00:00;21:15:00;622.013 ;10.6;;;;;
10.06.2023;21:15:00;21:30:00;620.097 ;10.6;;;;;
10.06.2023;21:30:00;21:45:00;623.627 ;10.6;;;;;
10.06.2023;21:45:00;22:00:00;622.318 ;10.6;;;;;
10.06.2023;22:00:00;22:15:00;610.519 ;10.6;;;;;
10.06.2023;22:15:00;22:30:00;597.911 ;10.6;;;;;
10.06.2023;22:30:00;22:45:00;590.232 ;10.6;;;;;
10.06.2023;22:45:00;23:00:00;574.659 ;10.6;;;;;
10.06.2023;23:00:00;23:15:00;565.954 ;10.6;;;;;
10.06.2023;23:15:00;23:30:00;553.490 ;10.6;;;;;
10.06.2023;23:30:00;23:45:00;540.726 ;10.6;;;;;
11.06.2023;23:45:00;00:00:00;527.789 ;11.6;;;;;
11.06.2023;00:00:00;00:15:00;514.124 ;11.6;;;;;
11.06.2023;00:15:00;00:30:00;502.496 ;11.6;;;;;
11.06.2023;00:30:00;00:45:00;488.464 ;11.6;;;;;
11.06.2023;00:45:00;01:00:00;475.732 ;11.6;;;;;
11.06.2023;01:00:00;01:15:00;471.270 ;11.6;;;;;
11.06.2023;01:15:00;01:30:00;463.823 ;11.6;;;;;
11.06.2023;01:30:00;01:45:00;456.172 ;11.6;;;;;
11.06.2023;01:45:00;02:00:00;450.639 ;11.6;;;;;
11.06.2023;02:00:00;02:15:00;445.652 ;11.6;;;;;
11.06.2023;02:15:00;02:30:00;438.855 ;11.6;;;;;
11.06.2023;02:30:00;02:45:00;433.747 ;11.6;;;;;
11.06.2023;02:45:00;03:00:00;426.539 ;11.6;;;;;
11.06.2023;03:00:00;03:15:00;421.845 ;11.6;;;;;
11.06.2023;03:15:00;03:30:00;418.624 ;11.6;;;;;
11.06.2023;03:30:00;03:45:00;417.904 ;11.6;;;;;
11.06.2023;03:45:00;04:00:00;416.611 ;11.6;;;;;
11.06.2023;04:00:00;04:15:00;421.729 ;11.6;;;;;
11.06.2023;04:15:00;04:30:00;423.880 ;11.6;;;;;
11.06.2023;04:30:00;04:45:00;422.537 ;11.6;;;;;
11.06.2023;04:45:00;05:00:00;425.075 ;11.6;;;;;
11.06.2023;05:00:00;05:15:00;419.617 ;11.6;;;;;
11.06.2023;05:15:00;05:30:00;419.263 ;11.6;;;;;
11.06.2023;05:30:00;05:45:00;421.471 ;11.6;;;;;
11.06.2023;05:45:00;06:00:00;426.369 ;11.6;;;;;
11.06.2023;06:00:00;06:15:00;433.817 ;11.6;;;;;
11.06.2023;06:15:00;06:30:00;437.648 ;11.6;;;;;
11.06.2023;06:30:00;06:45:00;438.535 ;11.6;;;;;
11.06.2023;06:45:00;07:00:00;442.801 ;11.6;;;;;
11.06.2023;07:00:00;07:15:00;448.487 ;11.6;;;;;
11.06.2023;07:15:00;07:30:00;453.625 ;11.6;;;;;
11.06.2023;07:30:00;07:45:00;459.635 ;11.6;;;;;
11.06.2023;07:45:00;08:00:00;466.391 ;11.6;;;;;
11.06.2023;08:00:00;08:15:00;478.058 ;11.6;;;;;
11.06.2023;08:15:00;08:30:00;486.110 ;11.6;;;;;
11.06.2023;08:30:00;08:45:00;496.287 ;11.6;;;;;
11.06.2023;08:45:00;09:00:00;506.957 ;11.6;;;;;
11.06.2023;09:00:00;09:15:00;561.440 ;11.6;;;;;
11.06.2023;09:15:00;09:30:00;573.799 ;11.6;;;;;
11.06.2023;09:30:00;09:45:00;579.372 ;11.6;;;;;
11.06.2023;09:45:00;10:00:00;587.088 ;11.6;;;;;
11.06.2023;10:00:00;10:15:00;608.213 ;11.6;;;;;
11.06.2023;10:15:00;10:30:00;615.644 ;11.6;;;;;
11.06.2023;10:30:00;10:45:00;620.887 ;11.6;;;;;
11.06.2023;10:45:00;11:00:00;627.890 ;11.6;;;;;
11.06.2023;11:00:00;11:15:00;623.628 ;11.6;;;;;
11.06.2023;11:15:00;11:30:00;636.501 ;11.6;;;;;
11.06.2023;11:30:00;11:45:00;633.276 ;11.6;;;;;
11.06.2023;11:45:00;12:00:00;634.558 ;11.6;;;;;
11.06.2023;12:00:00;12:15:00;631.678 ;11.6;;;;;
11.06.2023;12:15:00;12:30:00;632.475 ;11.6;;;;;
11.06.2023;12:30:00;12:45:00;625.134 ;11.6;;;;;
11.06.2023;12:45:00;13:00:00;623.261 ;11.6;;;;;
11.06.2023;13:00:00;13:15:00;618.671 ;11.6;;;;;
11.06.2023;13:15:00;13:30:00;618.383 ;11.6;;;;;
11.06.2023;13:30:00;13:45:00;617.095 ;11.6;;;;;
11.06.2023;13:45:00;14:00:00;615.627 ;11.6;;;;;
11.06.2023;14:00:00;14:15:00;614.602 ;11.6;;;;;
11.06.2023;14:15:00;14:30:00;609.231 ;11.6;;;;;
11.06.2023;14:30:00;14:45:00;602.899 ;11.6;;;;;
11.06.2023;14:45:00;15:00:00;597.839 ;11.6;;;;;
11.06.2023;15:00:00;15:15:00;602.475 ;11.6;;;;;
11.06.2023;15:15:00;15:30:00;601.936 ;11.6;;;;;
11.06.2023;15:30:00;15:45:00;603.285 ;11.6;;;;;
11.06.2023;15:45:00;16:00:00;601.945 ;11.6;;;;;
11.06.2023;16:00:00;16:15:00;608.905 ;11.6;;;;;
11.06.2023;16:15:00;16:30:00;608.146 ;11.6;;;;;
11.06.2023;16:30:00;16:45:00;612.508 ;11.6;;;;;
11.06.2023;16:45:00;17:00:00;604.216 ;11.6;;;;;
11.06.2023;17:00:00;17:15:00;620.223 ;11.6;;;;;
11.06.2023;17:15:00;17:30:00;624.414 ;11.6;;;;;
11.06.2023;17:30:00;17:45:00;590.810 ;11.6;;;;;
11.06.2023;17:45:00;18:00:00;597.329 ;11.6;;;;;
11.06.2023;18:00:00;18:15:00;613.637 ;11.6;;;;;
11.06.2023;18:15:00;18:30:00;615.706 ;11.6;;;;;
11.06.2023;18:30:00;18:45:00;617.943 ;11.6;;;;;
11.06.2023;18:45:00;19:00:00;622.886 ;11.6;;;;;
11.06.2023;19:00:00;19:15:00;632.075 ;11.6;;;;;
11.06.2023;19:15:00;19:30:00;633.842 ;11.6;;;;;
11.06.2023;19:30:00;19:45:00;634.408 ;11.6;;;;;
11.06.2023;19:45:00;20:00:00;631.019 ;11.6;;;;;
11.06.2023;20:00:00;20:15:00;632.476 ;11.6;;;;;
11.06.2023;20:15:00;20:30:00;625.939 ;11.6;;;;;
11.06.2023;20:30:00;20:45:00;621.994 ;11.6;;;;;
11.06.2023;20:45:00;21:00:00;617.456 ;11.6;;;;;
11.06.2023;21:00:00;21:15:00;623.871 ;11.6;;;;;
11.06.2023;21:15:00;21:30:00;623.492 ;11.6;;;;;
11.06.2023;21:30:00;21:45:00;626.217 ;11.6;;;;;
11.06.2023;21:45:00;22:00:00;624.100 ;11.6;;;;;
11.06.2023;22:00:00;22:15:00;619.082 ;11.6;;;;;
11.06.2023;22:15:00;22:30:00;609.182 ;11.6;;;;;
11.06.2023;22:30:00;22:45:00;601.749 ;11.6;;;;;
11.06.2023;22:45:00;23:00:00;589.299 ;11.6;;;;;
11.06.2023;23:00:00;23:15:00;573.532 ;11.6;;;;;
11.06.2023;23:15:00;23:30:00;558.750 ;11.6;;;;;
11.06.2023;23:30:00;23:45:00;543.903 ;11.6;;;;;
12.06.2023;23:45:00;00:00:00;532.489 ;12.6;;;;;
12.06.2023;00:00:00;00:15:00;520.065 ;12.6;;;;;
12.06.2023;00:15:00;00:30:00;508.374 ;12.6;;;;;
12.06.2023;00:30:00;00:45:00;495.241 ;12.6;;;;;
12.06.2023;00:45:00;01:00:00;486.526 ;12.6;;;;;
12.06.2023;01:00:00;01:15:00;480.381 ;12.6;;;;;
12.06.2023;01:15:00;01:30:00;471.731 ;12.6;;;;;
12.06.2023;01:30:00;01:45:00;462.949 ;12.6;;;;;
12.06.2023;01:45:00;02:00:00;454.570 ;12.6;;;;;
12.06.2023;02:00:00;02:15:00;448.392 ;12.6;;;;;
12.06.2023;02:15:00;02:30:00;442.985 ;12.6;;;;;
12.06.2023;02:30:00;02:45:00;438.228 ;12.6;;;;;
12.06.2023;02:45:00;03:00:00;436.470 ;12.6;;;;;
12.06.2023;03:00:00;03:15:00;440.072 ;12.6;;;;;
12.06.2023;03:15:00;03:30:00;438.881 ;12.6;;;;;
12.06.2023;03:30:00;03:45:00;438.640 ;12.6;;;;;
12.06.2023;03:45:00;04:00:00;442.133 ;12.6;;;;;
12.06.2023;04:00:00;04:15:00;453.943 ;12.6;;;;;
12.06.2023;04:15:00;04:30:00;459.846 ;12.6;;;;;
12.06.2023;04:30:00;04:45:00;466.955 ;12.6;;;;;
12.06.2023;04:45:00;05:00:00;471.215 ;12.6;;;;;
12.06.2023;05:00:00;05:15:00;483.226 ;12.6;;;;;
12.06.2023;05:15:00;05:30:00;493.079 ;12.6;;;;;
12.06.2023;05:30:00;05:45:00;512.389 ;12.6;;;;;
12.06.2023;05:45:00;06:00:00;536.761 ;12.6;;;;;
12.06.2023;06:00:00;06:15:00;578.280 ;12.6;;;;;
12.06.2023;06:15:00;06:30:00;609.690 ;12.6;;;;;
12.06.2023;06:30:00;06:45:00;632.541 ;12.6;;;;;
12.06.2023;06:45:00;07:00:00;655.641 ;12.6;;;;;
12.06.2023;07:00:00;07:15:00;688.737 ;12.6;;;;;
12.06.2023;07:15:00;07:30:00;709.064 ;12.6;;;;;
12.06.2023;07:30:00;07:45:00;725.949 ;12.6;;;;;
12.06.2023;07:45:00;08:00:00;740.672 ;12.6;;;;;
12.06.2023;08:00:00;08:15:00;763.700 ;12.6;;;;;
12.06.2023;08:15:00;08:30:00;778.691 ;12.6;;;;;
12.06.2023;08:30:00;08:45:00;782.005 ;12.6;;;;;
12.06.2023;08:45:00;09:00:00;786.829 ;12.6;;;;;
12.06.2023;09:00:00;09:15:00;790.662 ;12.6;;;;;
12.06.2023;09:15:00;09:30:00;788.773 ;12.6;;;;;
12.06.2023;09:30:00;09:45:00;793.976 ;12.6;;;;;
12.06.2023;09:45:00;10:00:00;795.137 ;12.6;;;;;
12.06.2023;10:00:00;10:15:00;799.119 ;12.6;;;;;
12.06.2023;10:15:00;10:30:00;796.013 ;12.6;;;;;
12.06.2023;10:30:00;10:45:00;794.194 ;12.6;;;;;
12.06.2023;10:45:00;11:00:00;798.507 ;12.6;;;;;
12.06.2023;11:00:00;11:15:00;805.764 ;12.6;;;;;
12.06.2023;11:15:00;11:30:00;802.106 ;12.6;;;;;
12.06.2023;11:30:00;11:45:00;797.680 ;12.6;;;;;
12.06.2023;11:45:00;12:00:00;800.338 ;12.6;;;;;
12.06.2023;12:00:00;12:15:00;803.947 ;12.6;;;;;
12.06.2023;12:15:00;12:30:00;802.306 ;12.6;;;;;
12.06.2023;12:30:00;12:45:00;806.183 ;12.6;;;;;
12.06.2023;12:45:00;13:00:00;808.924 ;12.6;;;;;
12.06.2023;13:00:00;13:15:00;805.281 ;12.6;;;;;
12.06.2023;13:15:00;13:30:00;801.909 ;12.6;;;;;
12.06.2023;13:30:00;13:45:00;806.825 ;12.6;;;;;
12.06.2023;13:45:00;14:00:00;804.803 ;12.6;;;;;
12.06.2023;14:00:00;14:15:00;801.264 ;12.6;;;;;
12.06.2023;14:15:00;14:30:00;791.447 ;12.6;;;;;
12.06.2023;14:30:00;14:45:00;788.861 ;12.6;;;;;
12.06.2023;14:45:00;15:00:00;784.680 ;12.6;;;;;
12.06.2023;15:00:00;15:15:00;782.571 ;12.6;;;;;
12.06.2023;15:15:00;15:30:00;787.800 ;12.6;;;;;
12.06.2023;15:30:00;15:45:00;780.519 ;12.6;;;;;
12.06.2023;15:45:00;16:00:00;775.908 ;12.6;;;;;
12.06.2023;16:00:00;16:15:00;772.737 ;12.6;;;;;
12.06.2023;16:15:00;16:30:00;774.434 ;12.6;;;;;
12.06.2023;16:30:00;16:45:00;777.813 ;12.6;;;;;
12.06.2023;16:45:00;17:00:00;780.020 ;12.6;;;;;
12.06.2023;17:00:00;17:15:00;781.705 ;12.6;;;;;
12.06.2023;17:15:00;17:30:00;782.157 ;12.6;;;;;
12.06.2023;17:30:00;17:45:00;789.570 ;12.6;;;;;
12.06.2023;17:45:00;18:00:00;776.967 ;12.6;;;;;
12.06.2023;18:00:00;18:15:00;775.950 ;12.6;;;;;
12.06.2023;18:15:00;18:30:00;779.426 ;12.6;;;;;
12.06.2023;18:30:00;18:45:00;786.463 ;12.6;;;;;
12.06.2023;18:45:00;19:00:00;790.353 ;12.6;;;;;
12.06.2023;19:00:00;19:15:00;790.426 ;12.6;;;;;
12.06.2023;19:15:00;19:30:00;786.277 ;12.6;;;;;
12.06.2023;19:30:00;19:45:00;770.593 ;12.6;;;;;
12.06.2023;19:45:00;20:00:00;761.253 ;12.6;;;;;
12.06.2023;20:00:00;20:15:00;751.229 ;12.6;;;;;
12.06.2023;20:15:00;20:30:00;734.690 ;12.6;;;;;
12.06.2023;20:30:00;20:45:00;720.555 ;12.6;;;;;
12.06.2023;20:45:00;21:00:00;705.417 ;12.6;;;;;
12.06.2023;21:00:00;21:15:00;692.573 ;12.6;;;;;
12.06.2023;21:15:00;21:30:00;691.498 ;12.6;;;;;
12.06.2023;21:30:00;21:45:00;685.409 ;12.6;;;;;
12.06.2023;21:45:00;22:00:00;682.343 ;12.6;;;;;
12.06.2023;22:00:00;22:15:00;670.782 ;12.6;;;;;
12.06.2023;22:15:00;22:30:00;665.165 ;12.6;;;;;
12.06.2023;22:30:00;22:45:00;651.780 ;12.6;;;;;
12.06.2023;22:45:00;23:00:00;635.565 ;12.6;;;;;
12.06.2023;23:00:00;23:15:00;616.865 ;12.6;;;;;
12.06.2023;23:15:00;23:30:00;596.202 ;12.6;;;;;
12.06.2023;23:30:00;23:45:00;577.946 ;12.6;;;;;
13.06.2023;23:45:00;00:00:00;560.426 ;13.6;;;;;
13.06.2023;00:00:00;00:15:00;536.903 ;13.6;;;;;
13.06.2023;00:15:00;00:30:00;522.669 ;13.6;;;;;
13.06.2023;00:30:00;00:45:00;512.676 ;13.6;;;;;
13.06.2023;00:45:00;01:00:00;498.546 ;13.6;;;;;
13.06.2023;01:00:00;01:15:00;491.725 ;13.6;;;;;
13.06.2023;01:15:00;01:30:00;484.425 ;13.6;;;;;
13.06.2023;01:30:00;01:45:00;473.755 ;13.6;;;;;
13.06.2023;01:45:00;02:00:00;468.623 ;13.6;;;;;
13.06.2023;02:00:00;02:15:00;511.414 ;13.6;;;;;
13.06.2023;02:15:00;02:30:00;507.523 ;13.6;;;;;
13.06.2023;02:30:00;02:45:00;503.001 ;13.6;;;;;
13.06.2023;02:45:00;03:00:00;498.495 ;13.6;;;;;
13.06.2023;03:00:00;03:15:00;500.971 ;13.6;;;;;
13.06.2023;03:15:00;03:30:00;498.920 ;13.6;;;;;
13.06.2023;03:30:00;03:45:00;497.804 ;13.6;;;;;
13.06.2023;03:45:00;04:00:00;499.088 ;13.6;;;;;
13.06.2023;04:00:00;04:15:00;508.079 ;13.6;;;;;
13.06.2023;04:15:00;04:30:00;511.567 ;13.6;;;;;
13.06.2023;04:30:00;04:45:00;518.870 ;13.6;;;;;
13.06.2023;04:45:00;05:00:00;526.477 ;13.6;;;;;
13.06.2023;05:00:00;05:15:00;534.890 ;13.6;;;;;
13.06.2023;05:15:00;05:30:00;544.656 ;13.6;;;;;
13.06.2023;05:30:00;05:45:00;560.230 ;13.6;;;;;
13.06.2023;05:45:00;06:00:00;583.870 ;13.6;;;;;
13.06.2023;06:00:00;06:15:00;582.937 ;13.6;;;;;
13.06.2023;06:15:00;06:30:00;603.936 ;13.6;;;;;
13.06.2023;06:30:00;06:45:00;630.907 ;13.6;;;;;
13.06.2023;06:45:00;07:00:00;656.155 ;13.6;;;;;
13.06.2023;07:00:00;07:15:00;684.320 ;13.6;;;;;
13.06.2023;07:15:00;07:30:00;703.076 ;13.6;;;;;
13.06.2023;07:30:00;07:45:00;718.369 ;13.6;;;;;
13.06.2023;07:45:00;08:00:00;730.226 ;13.6;;;;;
13.06.2023;08:00:00;08:15:00;748.420 ;13.6;;;;;
13.06.2023;08:15:00;08:30:00;760.278 ;13.6;;;;;
13.06.2023;08:30:00;08:45:00;771.104 ;13.6;;;;;
13.06.2023;08:45:00;09:00:00;778.801 ;13.6;;;;;
13.06.2023;09:00:00;09:15:00;780.474 ;13.6;;;;;
13.06.2023;09:15:00;09:30:00;781.851 ;13.6;;;;;
13.06.2023;09:30:00;09:45:00;781.721 ;13.6;;;;;
13.06.2023;09:45:00;10:00:00;792.227 ;13.6;;;;;
13.06.2023;10:00:00;10:15:00;783.883 ;13.6;;;;;
13.06.2023;10:15:00;10:30:00;781.831 ;13.6;;;;;
13.06.2023;10:30:00;10:45:00;778.414 ;13.6;;;;;
13.06.2023;10:45:00;11:00:00;786.145 ;13.6;;;;;
13.06.2023;11:00:00;11:15:00;799.143 ;13.6;;;;;
