Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittel-/Niederspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
15.07.2023;05:45:00;06:00:00;289.806 ;15.7;;;;;;
15.07.2023;06:00:00;06:15:00;301.049 ;15.7;;;;;;
15.07.2023;06:15:00;06:30:00;308.223 ;15.7;;;;;;
15.07.2023;06:30:00;06:45:00;313.940 ;15.7;;;;;;
15.07.2023;06:45:00;07:00:00;319.292 ;15.7;;;;;;
15.07.2023;07:00:00;07:15:00;330.260 ;15.7;;;;;;
15.07.2023;07:15:00;07:30:00;340.326 ;15.7;;;;;;
15.07.2023;07:30:00;07:45:00;351.282 ;15.7;;;;;;
15.07.2023;07:45:00;08:00:00;361.454 ;15.7;;;;;;
15.07.2023;08:00:00;08:15:00;376.486 ;15.7;;;;;;
15.07.2023;08:15:00;08:30:00;386.295 ;15.7;;;;;;
15.07.2023;08:30:00;08:45:00;395.329 ;15.7;;;;;;
15.07.2023;08:45:00;09:00:00;402.907 ;15.7;;;;;;
15.07.2023;09:00:00;09:15:00;412.808 ;15.7;;;;;;
15.07.2023;09:15:00;09:30:00;418.194 ;15.7;;;;;;
15.07.2023;09:30:00;09:45:00;422.642 ;15.7;;;;;;
15.07.2023;09:45:00;10:00:00;427.787 ;15.7;;;;;;
15.07.2023;10:00:00;10:15:00;433.484 ;15.7;;;;;;
15.07.2023;10:15:00;10:30:00;433.118 ;15.7;;;;;;
15.07.2023;10:30:00;10:45:00;434.447 ;15.7;;;;;;
15.07.2023;10:45:00;11:00:00;431.466 ;15.7;;;;;;
15.07.2023;11:00:00;11:15:00;432.540 ;15.7;;;;;;
15.07.2023;11:15:00;11:30:00;432.789 ;15.7;;;;;;
15.07.2023;11:30:00;11:45:00;434.681 ;15.7;;;;;;
15.07.2023;11:45:00;12:00:00;433.438 ;15.7;;;;;;
15.07.2023;12:00:00;12:15:00;432.277 ;15.7;;;;;;
15.07.2023;12:15:00;12:30:00;432.860 ;15.7;;;;;;
15.07.2023;12:30:00;12:45:00;428.914 ;15.7;;;;;;
15.07.2023;12:45:00;13:00:00;426.500 ;15.7;;;;;;
15.07.2023;13:00:00;13:15:00;423.206 ;15.7;;;;;;
15.07.2023;13:15:00;13:30:00;418.712 ;15.7;;;;;;
15.07.2023;13:30:00;13:45:00;414.766 ;15.7;;;;;;
15.07.2023;13:45:00;14:00:00;412.428 ;15.7;;;;;;
15.07.2023;14:00:00;14:15:00;407.970 ;15.7;;;;;;
15.07.2023;14:15:00;14:30:00;405.998 ;15.7;;;;;;
15.07.2023;14:30:00;14:45:00;404.422 ;15.7;;;;;;
15.07.2023;14:45:00;15:00:00;404.652 ;15.7;;;;;;
15.07.2023;15:00:00;15:15:00;404.663 ;15.7;;;;;;
15.07.2023;15:15:00;15:30:00;406.358 ;15.7;;;;;;
15.07.2023;15:30:00;15:45:00;407.820 ;15.7;;;;;;
15.07.2023;15:45:00;16:00:00;409.353 ;15.7;;;;;;
15.07.2023;16:00:00;16:15:00;411.984 ;15.7;;;;;;
15.07.2023;16:15:00;16:30:00;414.543 ;15.7;;;;;;
15.07.2023;16:30:00;16:45:00;418.649 ;15.7;;;;;;
15.07.2023;16:45:00;17:00:00;424.613 ;15.7;;;;;;
15.07.2023;17:00:00;17:15:00;434.501 ;15.7;;;;;;
15.07.2023;17:15:00;17:30:00;444.647 ;15.7;;;;;;
15.07.2023;17:30:00;17:45:00;454.051 ;15.7;;;;;;
15.07.2023;17:45:00;18:00:00;459.385 ;15.7;;;;;;
15.07.2023;18:00:00;18:15:00;461.499 ;15.7;;;;;;
15.07.2023;18:15:00;18:30:00;462.782 ;15.7;;;;;;
15.07.2023;18:30:00;18:45:00;466.587 ;15.7;;;;;;
15.07.2023;18:45:00;19:00:00;470.083 ;15.7;;;;;;
15.07.2023;19:00:00;19:15:00;474.417 ;15.7;;;;;;
15.07.2023;19:15:00;19:30:00;475.971 ;15.7;;;;;;
15.07.2023;19:30:00;19:45:00;476.698 ;15.7;;;;;;
15.07.2023;19:45:00;20:00:00;475.864 ;15.7;;;;;;
15.07.2023;20:00:00;20:15:00;470.491 ;15.7;;;;;;
15.07.2023;20:15:00;20:30:00;461.055 ;15.7;;;;;;
15.07.2023;20:30:00;20:45:00;456.736 ;15.7;;;;;;
15.07.2023;20:45:00;21:00:00;451.893 ;15.7;;;;;;
15.07.2023;21:00:00;21:15:00;452.624 ;15.7;;;;;;
15.07.2023;21:15:00;21:30:00;448.674 ;15.7;;;;;;
15.07.2023;21:30:00;21:45:00;457.447 ;15.7;;;;;;
15.07.2023;21:45:00;22:00:00;450.898 ;15.7;;;;;;
15.07.2023;22:00:00;22:15:00;445.205 ;15.7;;;;;;
15.07.2023;22:15:00;22:30:00;432.525 ;15.7;;;;;;
15.07.2023;22:30:00;22:45:00;424.528 ;15.7;;;;;;
15.07.2023;22:45:00;23:00:00;412.293 ;15.7;;;;;;
15.07.2023;23:00:00;23:15:00;405.362 ;15.7;;;;;;
15.07.2023;23:15:00;23:30:00;393.140 ;15.7;;;;;;
15.07.2023;23:30:00;23:45:00;378.914 ;15.7;;;;;;
16.07.2023;23:45:00;00:00:00;367.468 ;16.7;;;;;;
16.07.2023;00:00:00;00:15:00;358.127 ;16.7;;;;;;
16.07.2023;00:15:00;00:30:00;348.024 ;16.7;;;;;;
16.07.2023;00:30:00;00:45:00;338.885 ;16.7;;;;;;
16.07.2023;00:45:00;01:00:00;330.857 ;16.7;;;;;;
16.07.2023;01:00:00;01:15:00;325.947 ;16.7;;;;;;
16.07.2023;01:15:00;01:30:00;319.028 ;16.7;;;;;;
16.07.2023;01:30:00;01:45:00;313.604 ;16.7;;;;;;
16.07.2023;01:45:00;02:00:00;305.317 ;16.7;;;;;;
16.07.2023;02:00:00;02:15:00;302.446 ;16.7;;;;;;
16.07.2023;02:15:00;02:30:00;295.168 ;16.7;;;;;;
16.07.2023;02:30:00;02:45:00;291.690 ;16.7;;;;;;
16.07.2023;02:45:00;03:00:00;287.554 ;16.7;;;;;;
16.07.2023;03:00:00;03:15:00;285.296 ;16.7;;;;;;
16.07.2023;03:15:00;03:30:00;282.791 ;16.7;;;;;;
16.07.2023;03:30:00;03:45:00;281.607 ;16.7;;;;;;
16.07.2023;03:45:00;04:00:00;280.903 ;16.7;;;;;;
16.07.2023;04:00:00;04:15:00;280.743 ;16.7;;;;;;
16.07.2023;04:15:00;04:30:00;279.549 ;16.7;;;;;;
16.07.2023;04:30:00;04:45:00;279.293 ;16.7;;;;;;
16.07.2023;04:45:00;05:00:00;279.207 ;16.7;;;;;;
16.07.2023;05:00:00;05:15:00;279.734 ;16.7;;;;;;
16.07.2023;05:15:00;05:30:00;281.104 ;16.7;;;;;;
16.07.2023;05:30:00;05:45:00;278.959 ;16.7;;;;;;
16.07.2023;05:45:00;06:00:00;277.944 ;16.7;;;;;;
16.07.2023;06:00:00;06:15:00;281.773 ;16.7;;;;;;
16.07.2023;06:15:00;06:30:00;285.694 ;16.7;;;;;;
16.07.2023;06:30:00;06:45:00;289.224 ;16.7;;;;;;
16.07.2023;06:45:00;07:00:00;292.172 ;16.7;;;;;;
16.07.2023;07:00:00;07:15:00;298.098 ;16.7;;;;;;
16.07.2023;07:15:00;07:30:00;301.665 ;16.7;;;;;;
16.07.2023;07:30:00;07:45:00;308.731 ;16.7;;;;;;
16.07.2023;07:45:00;08:00:00;315.580 ;16.7;;;;;;
16.07.2023;08:00:00;08:15:00;325.581 ;16.7;;;;;;
16.07.2023;08:15:00;08:30:00;335.435 ;16.7;;;;;;
16.07.2023;08:30:00;08:45:00;345.551 ;16.7;;;;;;
16.07.2023;08:45:00;09:00:00;354.355 ;16.7;;;;;;
16.07.2023;09:00:00;09:15:00;364.431 ;16.7;;;;;;
16.07.2023;09:15:00;09:30:00;377.270 ;16.7;;;;;;
16.07.2023;09:30:00;09:45:00;385.716 ;16.7;;;;;;
16.07.2023;09:45:00;10:00:00;397.268 ;16.7;;;;;;
16.07.2023;10:00:00;10:15:00;403.358 ;16.7;;;;;;
16.07.2023;10:15:00;10:30:00;401.095 ;16.7;;;;;;
16.07.2023;10:30:00;10:45:00;404.923 ;16.7;;;;;;
16.07.2023;10:45:00;11:00:00;398.710 ;16.7;;;;;;
16.07.2023;11:00:00;11:15:00;407.087 ;16.7;;;;;;
16.07.2023;11:15:00;11:30:00;404.572 ;16.7;;;;;;
16.07.2023;11:30:00;11:45:00;407.415 ;16.7;;;;;;
16.07.2023;11:45:00;12:00:00;404.030 ;16.7;;;;;;
16.07.2023;12:00:00;12:15:00;409.019 ;16.7;;;;;;
16.07.2023;12:15:00;12:30:00;412.672 ;16.7;;;;;;
16.07.2023;12:30:00;12:45:00;414.460 ;16.7;;;;;;
16.07.2023;12:45:00;13:00:00;411.198 ;16.7;;;;;;
16.07.2023;13:00:00;13:15:00;406.191 ;16.7;;;;;;
16.07.2023;13:15:00;13:30:00;402.622 ;16.7;;;;;;
16.07.2023;13:30:00;13:45:00;400.118 ;16.7;;;;;;
16.07.2023;13:45:00;14:00:00;396.934 ;16.7;;;;;;
16.07.2023;14:00:00;14:15:00;400.583 ;16.7;;;;;;
16.07.2023;14:15:00;14:30:00;402.326 ;16.7;;;;;;
16.07.2023;14:30:00;14:45:00;401.521 ;16.7;;;;;;
16.07.2023;14:45:00;15:00:00;403.807 ;16.7;;;;;;
16.07.2023;15:00:00;15:15:00;404.113 ;16.7;;;;;;
16.07.2023;15:15:00;15:30:00;399.155 ;16.7;;;;;;
16.07.2023;15:30:00;15:45:00;391.585 ;16.7;;;;;;
16.07.2023;15:45:00;16:00:00;386.442 ;16.7;;;;;;
16.07.2023;16:00:00;16:15:00;394.927 ;16.7;;;;;;
16.07.2023;16:15:00;16:30:00;403.014 ;16.7;;;;;;
16.07.2023;16:30:00;16:45:00;408.486 ;16.7;;;;;;
16.07.2023;16:45:00;17:00:00;414.029 ;16.7;;;;;;
16.07.2023;17:00:00;17:15:00;419.600 ;16.7;;;;;;
16.07.2023;17:15:00;17:30:00;422.482 ;16.7;;;;;;
16.07.2023;17:30:00;17:45:00;426.546 ;16.7;;;;;;
16.07.2023;17:45:00;18:00:00;430.738 ;16.7;;;;;;
16.07.2023;18:00:00;18:15:00;430.810 ;16.7;;;;;;
16.07.2023;18:15:00;18:30:00;443.331 ;16.7;;;;;;
16.07.2023;18:30:00;18:45:00;446.813 ;16.7;;;;;;
16.07.2023;18:45:00;19:00:00;450.620 ;16.7;;;;;;
16.07.2023;19:00:00;19:15:00;452.577 ;16.7;;;;;;
16.07.2023;19:15:00;19:30:00;453.220 ;16.7;;;;;;
16.07.2023;19:30:00;19:45:00;449.217 ;16.7;;;;;;
16.07.2023;19:45:00;20:00:00;448.022 ;16.7;;;;;;
16.07.2023;20:00:00;20:15:00;447.983 ;16.7;;;;;;
16.07.2023;20:15:00;20:30:00;446.294 ;16.7;;;;;;
16.07.2023;20:30:00;20:45:00;443.524 ;16.7;;;;;;
16.07.2023;20:45:00;21:00:00;441.681 ;16.7;;;;;;
16.07.2023;21:00:00;21:15:00;447.136 ;16.7;;;;;;
16.07.2023;21:15:00;21:30:00;445.085 ;16.7;;;;;;
16.07.2023;21:30:00;21:45:00;454.141 ;16.7;;;;;;
16.07.2023;21:45:00;22:00:00;447.813 ;16.7;;;;;;
16.07.2023;22:00:00;22:15:00;439.616 ;16.7;;;;;;
16.07.2023;22:15:00;22:30:00;427.112 ;16.7;;;;;;
16.07.2023;22:30:00;22:45:00;416.684 ;16.7;;;;;;
16.07.2023;22:45:00;23:00:00;400.291 ;16.7;;;;;;
16.07.2023;23:00:00;23:15:00;389.480 ;16.7;;;;;;
16.07.2023;23:15:00;23:30:00;374.736 ;16.7;;;;;;
16.07.2023;23:30:00;23:45:00;357.993 ;16.7;;;;;;
17.07.2023;23:45:00;00:00:00;344.818 ;17.7;;;;;;
17.07.2023;00:00:00;00:15:00;334.342 ;17.7;;;;;;
17.07.2023;00:15:00;00:30:00;324.487 ;17.7;;;;;;
17.07.2023;00:30:00;00:45:00;316.921 ;17.7;;;;;;
17.07.2023;00:45:00;01:00:00;309.011 ;17.7;;;;;;
17.07.2023;01:00:00;01:15:00;307.690 ;17.7;;;;;;
17.07.2023;01:15:00;01:30:00;301.594 ;17.7;;;;;;
17.07.2023;01:30:00;01:45:00;295.451 ;17.7;;;;;;
17.07.2023;01:45:00;02:00:00;290.567 ;17.7;;;;;;
17.07.2023;02:00:00;02:15:00;287.387 ;17.7;;;;;;
17.07.2023;02:15:00;02:30:00;283.169 ;17.7;;;;;;
17.07.2023;02:30:00;02:45:00;278.944 ;17.7;;;;;;
17.07.2023;02:45:00;03:00:00;276.716 ;17.7;;;;;;
17.07.2023;03:00:00;03:15:00;276.615 ;17.7;;;;;;
17.07.2023;03:15:00;03:30:00;273.816 ;17.7;;;;;;
17.07.2023;03:30:00;03:45:00;273.815 ;17.7;;;;;;
17.07.2023;03:45:00;04:00:00;272.866 ;17.7;;;;;;
17.07.2023;04:00:00;04:15:00;276.336 ;17.7;;;;;;
17.07.2023;04:15:00;04:30:00;279.096 ;17.7;;;;;;
17.07.2023;04:30:00;04:45:00;281.230 ;17.7;;;;;;
17.07.2023;04:45:00;05:00:00;284.530 ;17.7;;;;;;
17.07.2023;05:00:00;05:15:00;293.742 ;17.7;;;;;;
17.07.2023;05:15:00;05:30:00;299.507 ;17.7;;;;;;
17.07.2023;05:30:00;05:45:00;307.920 ;17.7;;;;;;
17.07.2023;05:45:00;06:00:00;319.073 ;17.7;;;;;;
17.07.2023;06:00:00;06:15:00;340.772 ;17.7;;;;;;
17.07.2023;06:15:00;06:30:00;357.158 ;17.7;;;;;;
17.07.2023;06:30:00;06:45:00;371.358 ;17.7;;;;;;
17.07.2023;06:45:00;07:00:00;387.833 ;17.7;;;;;;
17.07.2023;07:00:00;07:15:00;417.624 ;17.7;;;;;;
17.07.2023;07:15:00;07:30:00;435.657 ;17.7;;;;;;
17.07.2023;07:30:00;07:45:00;447.097 ;17.7;;;;;;
17.07.2023;07:45:00;08:00:00;456.461 ;17.7;;;;;;
17.07.2023;08:00:00;08:15:00;470.753 ;17.7;;;;;;
17.07.2023;08:15:00;08:30:00;485.016 ;17.7;;;;;;
17.07.2023;08:30:00;08:45:00;496.992 ;17.7;;;;;;
17.07.2023;08:45:00;09:00:00;509.268 ;17.7;;;;;;
17.07.2023;09:00:00;09:15:00;515.919 ;17.7;;;;;;
17.07.2023;09:15:00;09:30:00;517.619 ;17.7;;;;;;
17.07.2023;09:30:00;09:45:00;508.458 ;17.7;;;;;;
17.07.2023;09:45:00;10:00:00;497.275 ;17.7;;;;;;
17.07.2023;10:00:00;10:15:00;492.282 ;17.7;;;;;;
17.07.2023;10:15:00;10:30:00;490.805 ;17.7;;;;;;
17.07.2023;10:30:00;10:45:00;488.768 ;17.7;;;;;;
17.07.2023;10:45:00;11:00:00;489.965 ;17.7;;;;;;
17.07.2023;11:00:00;11:15:00;489.331 ;17.7;;;;;;
17.07.2023;11:15:00;11:30:00;488.318 ;17.7;;;;;;
17.07.2023;11:30:00;11:45:00;488.778 ;17.7;;;;;;
17.07.2023;11:45:00;12:00:00;492.260 ;17.7;;;;;;
17.07.2023;12:00:00;12:15:00;497.835 ;17.7;;;;;;
17.07.2023;12:15:00;12:30:00;495.422 ;17.7;;;;;;
17.07.2023;12:30:00;12:45:00;498.917 ;17.7;;;;;;
17.07.2023;12:45:00;13:00:00;500.321 ;17.7;;;;;;
17.07.2023;13:00:00;13:15:00;504.684 ;17.7;;;;;;
17.07.2023;13:15:00;13:30:00;502.114 ;17.7;;;;;;
17.07.2023;13:30:00;13:45:00;497.256 ;17.7;;;;;;
17.07.2023;13:45:00;14:00:00;491.105 ;17.7;;;;;;
17.07.2023;14:00:00;14:15:00;489.868 ;17.7;;;;;;
17.07.2023;14:15:00;14:30:00;478.193 ;17.7;;;;;;
17.07.2023;14:30:00;14:45:00;479.539 ;17.7;;;;;;
17.07.2023;14:45:00;15:00:00;485.550 ;17.7;;;;;;
17.07.2023;15:00:00;15:15:00;487.354 ;17.7;;;;;;
17.07.2023;15:15:00;15:30:00;484.133 ;17.7;;;;;;
17.07.2023;15:30:00;15:45:00;480.148 ;17.7;;;;;;
17.07.2023;15:45:00;16:00:00;481.592 ;17.7;;;;;;
17.07.2023;16:00:00;16:15:00;489.225 ;17.7;;;;;;
17.07.2023;16:15:00;16:30:00;485.288 ;17.7;;;;;;
17.07.2023;16:30:00;16:45:00;484.264 ;17.7;;;;;;
17.07.2023;16:45:00;17:00:00;486.876 ;17.7;;;;;;
17.07.2023;17:00:00;17:15:00;494.434 ;17.7;;;;;;
17.07.2023;17:15:00;17:30:00;498.934 ;17.7;;;;;;
17.07.2023;17:30:00;17:45:00;502.567 ;17.7;;;;;;
17.07.2023;17:45:00;18:00:00;510.132 ;17.7;;;;;;
17.07.2023;18:00:00;18:15:00;519.495 ;17.7;;;;;;
17.07.2023;18:15:00;18:30:00;522.494 ;17.7;;;;;;
17.07.2023;18:30:00;18:45:00;526.709 ;17.7;;;;;;
17.07.2023;18:45:00;19:00:00;527.202 ;17.7;;;;;;
17.07.2023;19:00:00;19:15:00;523.380 ;17.7;;;;;;
17.07.2023;19:15:00;19:30:00;520.093 ;17.7;;;;;;
17.07.2023;19:30:00;19:45:00;517.571 ;17.7;;;;;;
17.07.2023;19:45:00;20:00:00;515.621 ;17.7;;;;;;
17.07.2023;20:00:00;20:15:00;507.361 ;17.7;;;;;;
17.07.2023;20:15:00;20:30:00;493.541 ;17.7;;;;;;
17.07.2023;20:30:00;20:45:00;481.550 ;17.7;;;;;;
17.07.2023;20:45:00;21:00:00;475.480 ;17.7;;;;;;
17.07.2023;21:00:00;21:15:00;466.235 ;17.7;;;;;;
17.07.2023;21:15:00;21:30:00;461.908 ;17.7;;;;;;
17.07.2023;21:30:00;21:45:00;464.330 ;17.7;;;;;;
17.07.2023;21:45:00;22:00:00;458.473 ;17.7;;;;;;
17.07.2023;22:00:00;22:15:00;448.782 ;17.7;;;;;;
17.07.2023;22:15:00;22:30:00;441.549 ;17.7;;;;;;
17.07.2023;22:30:00;22:45:00;431.850 ;17.7;;;;;;
17.07.2023;22:45:00;23:00:00;418.090 ;17.7;;;;;;
17.07.2023;23:00:00;23:15:00;403.662 ;17.7;;;;;;
17.07.2023;23:15:00;23:30:00;384.466 ;17.7;;;;;;
17.07.2023;23:30:00;23:45:00;366.563 ;17.7;;;;;;
18.07.2023;23:45:00;00:00:00;350.382 ;18.7;;;;;;
18.07.2023;00:00:00;00:15:00;335.909 ;18.7;;;;;;
18.07.2023;00:15:00;00:30:00;325.146 ;18.7;;;;;;
18.07.2023;00:30:00;00:45:00;316.204 ;18.7;;;;;;
18.07.2023;00:45:00;01:00:00;307.879 ;18.7;;;;;;
18.07.2023;01:00:00;01:15:00;305.304 ;18.7;;;;;;
18.07.2023;01:15:00;01:30:00;298.779 ;18.7;;;;;;
18.07.2023;01:30:00;01:45:00;293.942 ;18.7;;;;;;
18.07.2023;01:45:00;02:00:00;288.360 ;18.7;;;;;;
18.07.2023;02:00:00;02:15:00;284.771 ;18.7;;;;;;
18.07.2023;02:15:00;02:30:00;281.705 ;18.7;;;;;;
18.07.2023;02:30:00;02:45:00;278.859 ;18.7;;;;;;
18.07.2023;02:45:00;03:00:00;277.308 ;18.7;;;;;;
18.07.2023;03:00:00;03:15:00;276.259 ;18.7;;;;;;
18.07.2023;03:15:00;03:30:00;275.297 ;18.7;;;;;;
18.07.2023;03:30:00;03:45:00;273.811 ;18.7;;;;;;
18.07.2023;03:45:00;04:00:00;274.433 ;18.7;;;;;;
18.07.2023;04:00:00;04:15:00;277.916 ;18.7;;;;;;
18.07.2023;04:15:00;04:30:00;277.881 ;18.7;;;;;;
18.07.2023;04:30:00;04:45:00;280.561 ;18.7;;;;;;
18.07.2023;04:45:00;05:00:00;284.169 ;18.7;;;;;;
18.07.2023;05:00:00;05:15:00;292.913 ;18.7;;;;;;
18.07.2023;05:15:00;05:30:00;294.096 ;18.7;;;;;;
18.07.2023;05:30:00;05:45:00;302.542 ;18.7;;;;;;
18.07.2023;05:45:00;06:00:00;315.739 ;18.7;;;;;;
18.07.2023;06:00:00;06:15:00;336.678 ;18.7;;;;;;
18.07.2023;06:15:00;06:30:00;353.862 ;18.7;;;;;;
18.07.2023;06:30:00;06:45:00;370.610 ;18.7;;;;;;
18.07.2023;06:45:00;07:00:00;385.885 ;18.7;;;;;;
18.07.2023;07:00:00;07:15:00;408.988 ;18.7;;;;;;
18.07.2023;07:15:00;07:30:00;426.527 ;18.7;;;;;;
18.07.2023;07:30:00;07:45:00;438.091 ;18.7;;;;;;
18.07.2023;07:45:00;08:00:00;449.874 ;18.7;;;;;;
18.07.2023;08:00:00;08:15:00;464.123 ;18.7;;;;;;
18.07.2023;08:15:00;08:30:00;473.849 ;18.7;;;;;;
18.07.2023;08:30:00;08:45:00;480.646 ;18.7;;;;;;
18.07.2023;08:45:00;09:00:00;484.618 ;18.7;;;;;;
18.07.2023;09:00:00;09:15:00;486.715 ;18.7;;;;;;
18.07.2023;09:15:00;09:30:00;486.892 ;18.7;;;;;;
18.07.2023;09:30:00;09:45:00;485.836 ;18.7;;;;;;
18.07.2023;09:45:00;10:00:00;487.070 ;18.7;;;;;;
18.07.2023;10:00:00;10:15:00;486.567 ;18.7;;;;;;
18.07.2023;10:15:00;10:30:00;484.758 ;18.7;;;;;;
18.07.2023;10:30:00;10:45:00;483.886 ;18.7;;;;;;
18.07.2023;10:45:00;11:00:00;483.627 ;18.7;;;;;;
18.07.2023;11:00:00;11:15:00;483.787 ;18.7;;;;;;
18.07.2023;11:15:00;11:30:00;480.474 ;18.7;;;;;;
18.07.2023;11:30:00;11:45:00;480.973 ;18.7;;;;;;
18.07.2023;11:45:00;12:00:00;484.330 ;18.7;;;;;;
18.07.2023;12:00:00;12:15:00;486.470 ;18.7;;;;;;
18.07.2023;12:15:00;12:30:00;487.309 ;18.7;;;;;;
18.07.2023;12:30:00;12:45:00;488.781 ;18.7;;;;;;
18.07.2023;12:45:00;13:00:00;487.033 ;18.7;;;;;;
18.07.2023;13:00:00;13:15:00;484.639 ;18.7;;;;;;
18.07.2023;13:15:00;13:30:00;493.794 ;18.7;;;;;;
18.07.2023;13:30:00;13:45:00;515.156 ;18.7;;;;;;
18.07.2023;13:45:00;14:00:00;533.161 ;18.7;;;;;;
18.07.2023;14:00:00;14:15:00;522.516 ;18.7;;;;;;
18.07.2023;14:15:00;14:30:00;534.291 ;18.7;;;;;;
18.07.2023;14:30:00;14:45:00;551.266 ;18.7;;;;;;
18.07.2023;14:45:00;15:00:00;548.968 ;18.7;;;;;;
18.07.2023;15:00:00;15:15:00;549.758 ;18.7;;;;;;
18.07.2023;15:15:00;15:30:00;535.819 ;18.7;;;;;;
18.07.2023;15:30:00;15:45:00;519.896 ;18.7;;;;;;
18.07.2023;15:45:00;16:00:00;512.460 ;18.7;;;;;;
18.07.2023;16:00:00;16:15:00;507.803 ;18.7;;;;;;
18.07.2023;16:15:00;16:30:00;510.195 ;18.7;;;;;;
18.07.2023;16:30:00;16:45:00;493.444 ;18.7;;;;;;
18.07.2023;16:45:00;17:00:00;501.660 ;18.7;;;;;;
18.07.2023;17:00:00;17:15:00;508.686 ;18.7;;;;;;
18.07.2023;17:15:00;17:30:00;519.601 ;18.7;;;;;;
18.07.2023;17:30:00;17:45:00;524.218 ;18.7;;;;;;
18.07.2023;17:45:00;18:00:00;527.762 ;18.7;;;;;;
18.07.2023;18:00:00;18:15:00;518.425 ;18.7;;;;;;
18.07.2023;18:15:00;18:30:00;513.090 ;18.7;;;;;;
18.07.2023;18:30:00;18:45:00;515.451 ;18.7;;;;;;
18.07.2023;18:45:00;19:00:00;523.045 ;18.7;;;;;;
18.07.2023;19:00:00;19:15:00;521.586 ;18.7;;;;;;
18.07.2023;19:15:00;19:30:00;520.706 ;18.7;;;;;;
18.07.2023;19:30:00;19:45:00;518.633 ;18.7;;;;;;
18.07.2023;19:45:00;20:00:00;517.466 ;18.7;;;;;;
18.07.2023;20:00:00;20:15:00;511.072 ;18.7;;;;;;
18.07.2023;20:15:00;20:30:00;499.626 ;18.7;;;;;;
18.07.2023;20:30:00;20:45:00;491.471 ;18.7;;;;;;
18.07.2023;20:45:00;21:00:00;482.569 ;18.7;;;;;;
18.07.2023;21:00:00;21:15:00;471.984 ;18.7;;;;;;
18.07.2023;21:15:00;21:30:00;465.988 ;18.7;;;;;;
18.07.2023;21:30:00;21:45:00;462.950 ;18.7;;;;;;
18.07.2023;21:45:00;22:00:00;456.472 ;18.7;;;;;;
18.07.2023;22:00:00;22:15:00;448.315 ;18.7;;;;;;
18.07.2023;22:15:00;22:30:00;442.264 ;18.7;;;;;;
18.07.2023;22:30:00;22:45:00;434.089 ;18.7;;;;;;
18.07.2023;22:45:00;23:00:00;420.476 ;18.7;;;;;;
18.07.2023;23:00:00;23:15:00;407.194 ;18.7;;;;;;
18.07.2023;23:15:00;23:30:00;385.796 ;18.7;;;;;;
18.07.2023;23:30:00;23:45:00;368.073 ;18.7;;;;;;
19.07.2023;23:45:00;00:00:00;352.234 ;19.7;;;;;;
19.07.2023;00:00:00;00:15:00;341.600 ;19.7;;;;;;
19.07.2023;00:15:00;00:30:00;330.180 ;19.7;;;;;;
19.07.2023;00:30:00;00:45:00;320.892 ;19.7;;;;;;
19.07.2023;00:45:00;01:00:00;312.182 ;19.7;;;;;;
19.07.2023;01:00:00;01:15:00;310.018 ;19.7;;;;;;
19.07.2023;01:15:00;01:30:00;302.682 ;19.7;;;;;;
19.07.2023;01:30:00;01:45:00;295.841 ;19.7;;;;;;
19.07.2023;01:45:00;02:00:00;291.962 ;19.7;;;;;;
19.07.2023;02:00:00;02:15:00;289.351 ;19.7;;;;;;
19.07.2023;02:15:00;02:30:00;286.959 ;19.7;;;;;;
19.07.2023;02:30:00;02:45:00;281.837 ;19.7;;;;;;
19.07.2023;02:45:00;03:00:00;281.130 ;19.7;;;;;;
19.07.2023;03:00:00;03:15:00;282.257 ;19.7;;;;;;
19.07.2023;03:15:00;03:30:00;278.734 ;19.7;;;;;;
19.07.2023;03:30:00;03:45:00;277.181 ;19.7;;;;;;
19.07.2023;03:45:00;04:00:00;277.353 ;19.7;;;;;;
19.07.2023;04:00:00;04:15:00;281.071 ;19.7;;;;;;
19.07.2023;04:15:00;04:30:00;282.273 ;19.7;;;;;;
19.07.2023;04:30:00;04:45:00;282.942 ;19.7;;;;;;
19.07.2023;04:45:00;05:00:00;287.412 ;19.7;;;;;;
19.07.2023;05:00:00;05:15:00;297.875 ;19.7;;;;;;
19.07.2023;05:15:00;05:30:00;297.619 ;19.7;;;;;;
19.07.2023;05:30:00;05:45:00;306.102 ;19.7;;;;;;
19.07.2023;05:45:00;06:00:00;316.728 ;19.7;;;;;;
19.07.2023;06:00:00;06:15:00;341.427 ;19.7;;;;;;
19.07.2023;06:15:00;06:30:00;356.265 ;19.7;;;;;;
19.07.2023;06:30:00;06:45:00;372.401 ;19.7;;;;;;
19.07.2023;06:45:00;07:00:00;388.880 ;19.7;;;;;;
19.07.2023;07:00:00;07:15:00;413.474 ;19.7;;;;;;
19.07.2023;07:15:00;07:30:00;428.537 ;19.7;;;;;;
19.07.2023;07:30:00;07:45:00;444.521 ;19.7;;;;;;
19.07.2023;07:45:00;08:00:00;454.445 ;19.7;;;;;;
19.07.2023;08:00:00;08:15:00;471.186 ;19.7;;;;;;
