Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
13.08.2023;23:30:00;23:45:00;178.712 ;13.8;;
14.08.2023;23:45:00;00:00:00;169.898 ;14.8;;
14.08.2023;00:00:00;00:15:00;147.104 ;14.8;;
14.08.2023;00:15:00;00:30:00;146.230 ;14.8;;
14.08.2023;00:30:00;00:45:00;142.782 ;14.8;;
14.08.2023;00:45:00;01:00:00;153.008 ;14.8;;
14.08.2023;01:00:00;01:15:00;153.805 ;14.8;;
14.08.2023;01:15:00;01:30:00;152.389 ;14.8;;
14.08.2023;01:30:00;01:45:00;154.698 ;14.8;;
14.08.2023;01:45:00;02:00:00;154.690 ;14.8;;
14.08.2023;02:00:00;02:15:00;153.651 ;14.8;;
14.08.2023;02:15:00;02:30:00;153.620 ;14.8;;
14.08.2023;02:30:00;02:45:00;152.328 ;14.8;;
14.08.2023;02:45:00;03:00:00;152.025 ;14.8;;
14.08.2023;03:00:00;03:15:00;152.298 ;14.8;;
14.08.2023;03:15:00;03:30:00;153.413 ;14.8;;
14.08.2023;03:30:00;03:45:00;153.660 ;14.8;;
14.08.2023;03:45:00;04:00:00;153.158 ;14.8;;
14.08.2023;04:00:00;04:15:00;153.840 ;14.8;;
14.08.2023;04:15:00;04:30:00;153.961 ;14.8;;
14.08.2023;04:30:00;04:45:00;150.608 ;14.8;;
14.08.2023;04:45:00;05:00:00;147.594 ;14.8;;
14.08.2023;05:00:00;05:15:00;182.431 ;14.8;;
14.08.2023;05:15:00;05:30:00;184.109 ;14.8;;
14.08.2023;05:30:00;05:45:00;183.119 ;14.8;;
14.08.2023;05:45:00;06:00:00;183.130 ;14.8;;
14.08.2023;06:00:00;06:15:00;192.216 ;14.8;;
14.08.2023;06:15:00;06:30:00;192.054 ;14.8;;
14.08.2023;06:30:00;06:45:00;191.941 ;14.8;;
14.08.2023;06:45:00;07:00:00;193.705 ;14.8;;
14.08.2023;07:00:00;07:15:00;188.126 ;14.8;;
14.08.2023;07:15:00;07:30:00;182.364 ;14.8;;
14.08.2023;07:30:00;07:45:00;179.962 ;14.8;;
14.08.2023;07:45:00;08:00:00;173.562 ;14.8;;
14.08.2023;08:00:00;08:15:00;141.986 ;14.8;;
14.08.2023;08:15:00;08:30:00;133.909 ;14.8;;
14.08.2023;08:30:00;08:45:00;135.690 ;14.8;;
14.08.2023;08:45:00;09:00:00;136.402 ;14.8;;
14.08.2023;09:00:00;09:15:00;137.033 ;14.8;;
14.08.2023;09:15:00;09:30:00;136.648 ;14.8;;
14.08.2023;09:30:00;09:45:00;137.058 ;14.8;;
14.08.2023;09:45:00;10:00:00;135.605 ;14.8;;
14.08.2023;10:00:00;10:15:00;135.491 ;14.8;;
14.08.2023;10:15:00;10:30:00;134.293 ;14.8;;
14.08.2023;10:30:00;10:45:00;125.489 ;14.8;;
14.08.2023;10:45:00;11:00:00;126.654 ;14.8;;
14.08.2023;11:00:00;11:15:00;124.565 ;14.8;;
14.08.2023;11:15:00;11:30:00;123.751 ;14.8;;
14.08.2023;11:30:00;11:45:00;126.964 ;14.8;;
14.08.2023;11:45:00;12:00:00;127.567 ;14.8;;
14.08.2023;12:00:00;12:15:00;127.341 ;14.8;;
14.08.2023;12:15:00;12:30:00;126.919 ;14.8;;
14.08.2023;12:30:00;12:45:00;127.605 ;14.8;;
14.08.2023;12:45:00;13:00:00;127.731 ;14.8;;
14.08.2023;13:00:00;13:15:00;126.661 ;14.8;;
14.08.2023;13:15:00;13:30:00;124.615 ;14.8;;
14.08.2023;13:30:00;13:45:00;126.258 ;14.8;;
14.08.2023;13:45:00;14:00:00;126.282 ;14.8;;
14.08.2023;14:00:00;14:15:00;125.872 ;14.8;;
14.08.2023;14:15:00;14:30:00;126.492 ;14.8;;
14.08.2023;14:30:00;14:45:00;125.972 ;14.8;;
14.08.2023;14:45:00;15:00:00;124.671 ;14.8;;
14.08.2023;15:00:00;15:15:00;125.742 ;14.8;;
14.08.2023;15:15:00;15:30:00;129.010 ;14.8;;
14.08.2023;15:30:00;15:45:00;127.884 ;14.8;;
14.08.2023;15:45:00;16:00:00;131.725 ;14.8;;
14.08.2023;16:00:00;16:15:00;151.770 ;14.8;;
14.08.2023;16:15:00;16:30:00;152.820 ;14.8;;
14.08.2023;16:30:00;16:45:00;152.700 ;14.8;;
14.08.2023;16:45:00;17:00:00;152.657 ;14.8;;
14.08.2023;17:00:00;17:15:00;137.856 ;14.8;;
14.08.2023;17:15:00;17:30:00;137.107 ;14.8;;
14.08.2023;17:30:00;17:45:00;152.743 ;14.8;;
14.08.2023;17:45:00;18:00:00;153.079 ;14.8;;
14.08.2023;18:00:00;18:15:00;154.970 ;14.8;;
14.08.2023;18:15:00;18:30:00;158.744 ;14.8;;
14.08.2023;18:30:00;18:45:00;186.597 ;14.8;;
14.08.2023;18:45:00;19:00:00;211.272 ;14.8;;
14.08.2023;19:00:00;19:15:00;218.207 ;14.8;;
14.08.2023;19:15:00;19:30:00;231.330 ;14.8;;
14.08.2023;19:30:00;19:45:00;228.637 ;14.8;;
14.08.2023;19:45:00;20:00:00;228.356 ;14.8;;
14.08.2023;20:00:00;20:15:00;226.767 ;14.8;;
14.08.2023;20:15:00;20:30:00;227.218 ;14.8;;
14.08.2023;20:30:00;20:45:00;227.334 ;14.8;;
14.08.2023;20:45:00;21:00:00;235.269 ;14.8;;
14.08.2023;21:00:00;21:15:00;277.809 ;14.8;;
14.08.2023;21:15:00;21:30:00;279.202 ;14.8;;
14.08.2023;21:30:00;21:45:00;278.907 ;14.8;;
14.08.2023;21:45:00;22:00:00;272.557 ;14.8;;
14.08.2023;22:00:00;22:15:00;194.440 ;14.8;;
14.08.2023;22:15:00;22:30:00;194.004 ;14.8;;
14.08.2023;22:30:00;22:45:00;194.564 ;14.8;;
14.08.2023;22:45:00;23:00:00;197.031 ;14.8;;
14.08.2023;23:00:00;23:15:00;201.411 ;14.8;;
14.08.2023;23:15:00;23:30:00;195.980 ;14.8;;
14.08.2023;23:30:00;23:45:00;153.684 ;14.8;;
15.08.2023;23:45:00;00:00:00;147.511 ;15.8;;
15.08.2023;00:00:00;00:15:00;134.321 ;15.8;;
15.08.2023;00:15:00;00:30:00;131.474 ;15.8;;
15.08.2023;00:30:00;00:45:00;131.240 ;15.8;;
15.08.2023;00:45:00;01:00:00;130.608 ;15.8;;
15.08.2023;01:00:00;01:15:00;128.790 ;15.8;;
15.08.2023;01:15:00;01:30:00;129.756 ;15.8;;
15.08.2023;01:30:00;01:45:00;130.762 ;15.8;;
15.08.2023;01:45:00;02:00:00;128.876 ;15.8;;
15.08.2023;02:00:00;02:15:00;129.418 ;15.8;;
15.08.2023;02:15:00;02:30:00;129.700 ;15.8;;
15.08.2023;02:30:00;02:45:00;131.364 ;15.8;;
15.08.2023;02:45:00;03:00:00;129.914 ;15.8;;
15.08.2023;03:00:00;03:15:00;128.206 ;15.8;;
15.08.2023;03:15:00;03:30:00;127.100 ;15.8;;
15.08.2023;03:30:00;03:45:00;129.222 ;15.8;;
15.08.2023;03:45:00;04:00:00;127.630 ;15.8;;
15.08.2023;04:00:00;04:15:00;127.708 ;15.8;;
15.08.2023;04:15:00;04:30:00;125.826 ;15.8;;
15.08.2023;04:30:00;04:45:00;129.562 ;15.8;;
15.08.2023;04:45:00;05:00:00;130.402 ;15.8;;
15.08.2023;05:00:00;05:15:00;134.954 ;15.8;;
15.08.2023;05:15:00;05:30:00;136.030 ;15.8;;
15.08.2023;05:30:00;05:45:00;136.010 ;15.8;;
15.08.2023;05:45:00;06:00:00;135.478 ;15.8;;
15.08.2023;06:00:00;06:15:00;134.134 ;15.8;;
15.08.2023;06:15:00;06:30:00;134.401 ;15.8;;
15.08.2023;06:30:00;06:45:00;158.099 ;15.8;;
15.08.2023;06:45:00;07:00:00;156.424 ;15.8;;
15.08.2023;07:00:00;07:15:00;184.601 ;15.8;;
15.08.2023;07:15:00;07:30:00;162.904 ;15.8;;
15.08.2023;07:30:00;07:45:00;146.843 ;15.8;;
15.08.2023;07:45:00;08:00:00;153.587 ;15.8;;
15.08.2023;08:00:00;08:15:00;163.559 ;15.8;;
15.08.2023;08:15:00;08:30:00;167.524 ;15.8;;
15.08.2023;08:30:00;08:45:00;169.368 ;15.8;;
15.08.2023;08:45:00;09:00:00;166.480 ;15.8;;
15.08.2023;09:00:00;09:15:00;166.950 ;15.8;;
15.08.2023;09:15:00;09:30:00;159.490 ;15.8;;
15.08.2023;09:30:00;09:45:00;151.469 ;15.8;;
15.08.2023;09:45:00;10:00:00;156.947 ;15.8;;
15.08.2023;10:00:00;10:15:00;149.855 ;15.8;;
15.08.2023;10:15:00;10:30:00;137.306 ;15.8;;
15.08.2023;10:30:00;10:45:00;137.484 ;15.8;;
15.08.2023;10:45:00;11:00:00;139.499 ;15.8;;
15.08.2023;11:00:00;11:15:00;155.673 ;15.8;;
15.08.2023;11:15:00;11:30:00;179.679 ;15.8;;
15.08.2023;11:30:00;11:45:00;168.087 ;15.8;;
15.08.2023;11:45:00;12:00:00;160.902 ;15.8;;
15.08.2023;12:00:00;12:15:00;159.937 ;15.8;;
15.08.2023;12:15:00;12:30:00;141.230 ;15.8;;
15.08.2023;12:30:00;12:45:00;139.533 ;15.8;;
15.08.2023;12:45:00;13:00:00;141.309 ;15.8;;
15.08.2023;13:00:00;13:15:00;144.186 ;15.8;;
15.08.2023;13:15:00;13:30:00;162.425 ;15.8;;
15.08.2023;13:30:00;13:45:00;136.794 ;15.8;;
15.08.2023;13:45:00;14:00:00;126.530 ;15.8;;
15.08.2023;14:00:00;14:15:00;126.547 ;15.8;;
15.08.2023;14:15:00;14:30:00;127.015 ;15.8;;
15.08.2023;14:30:00;14:45:00;127.131 ;15.8;;
15.08.2023;14:45:00;15:00:00;127.213 ;15.8;;
15.08.2023;15:00:00;15:15:00;126.019 ;15.8;;
15.08.2023;15:15:00;15:30:00;126.507 ;15.8;;
15.08.2023;15:30:00;15:45:00;126.674 ;15.8;;
15.08.2023;15:45:00;16:00:00;126.026 ;15.8;;
15.08.2023;16:00:00;16:15:00;125.318 ;15.8;;
15.08.2023;16:15:00;16:30:00;125.406 ;15.8;;
15.08.2023;16:30:00;16:45:00;123.598 ;15.8;;
15.08.2023;16:45:00;17:00:00;129.669 ;15.8;;
15.08.2023;17:00:00;17:15:00;152.754 ;15.8;;
15.08.2023;17:15:00;17:30:00;166.817 ;15.8;;
15.08.2023;17:30:00;17:45:00;169.247 ;15.8;;
15.08.2023;17:45:00;18:00:00;161.136 ;15.8;;
15.08.2023;18:00:00;18:15:00;147.060 ;15.8;;
15.08.2023;18:15:00;18:30:00;160.824 ;15.8;;
15.08.2023;18:30:00;18:45:00;196.654 ;15.8;;
15.08.2023;18:45:00;19:00:00;207.422 ;15.8;;
15.08.2023;19:00:00;19:15:00;217.863 ;15.8;;
15.08.2023;19:15:00;19:30:00;221.114 ;15.8;;
15.08.2023;19:30:00;19:45:00;224.949 ;15.8;;
15.08.2023;19:45:00;20:00:00;228.751 ;15.8;;
15.08.2023;20:00:00;20:15:00;208.635 ;15.8;;
15.08.2023;20:15:00;20:30:00;206.533 ;15.8;;
15.08.2023;20:30:00;20:45:00;207.794 ;15.8;;
15.08.2023;20:45:00;21:00:00;209.330 ;15.8;;
15.08.2023;21:00:00;21:15:00;208.768 ;15.8;;
15.08.2023;21:15:00;21:30:00;208.302 ;15.8;;
15.08.2023;21:30:00;21:45:00;205.970 ;15.8;;
15.08.2023;21:45:00;22:00:00;205.702 ;15.8;;
15.08.2023;22:00:00;22:15:00;205.652 ;15.8;;
15.08.2023;22:15:00;22:30:00;205.086 ;15.8;;
15.08.2023;22:30:00;22:45:00;205.211 ;15.8;;
15.08.2023;22:45:00;23:00:00;202.196 ;15.8;;
15.08.2023;23:00:00;23:15:00;182.933 ;15.8;;
15.08.2023;23:15:00;23:30:00;187.806 ;15.8;;
15.08.2023;23:30:00;23:45:00;172.923 ;15.8;;
16.08.2023;23:45:00;00:00:00;159.165 ;16.8;;
16.08.2023;00:00:00;00:15:00;157.946 ;16.8;;
16.08.2023;00:15:00;00:30:00;157.298 ;16.8;;
16.08.2023;00:30:00;00:45:00;154.887 ;16.8;;
16.08.2023;00:45:00;01:00:00;154.413 ;16.8;;
16.08.2023;01:00:00;01:15:00;151.644 ;16.8;;
16.08.2023;01:15:00;01:30:00;148.701 ;16.8;;
16.08.2023;01:30:00;01:45:00;148.015 ;16.8;;
16.08.2023;01:45:00;02:00:00;147.881 ;16.8;;
16.08.2023;02:00:00;02:15:00;148.104 ;16.8;;
16.08.2023;02:15:00;02:30:00;147.440 ;16.8;;
16.08.2023;02:30:00;02:45:00;149.443 ;16.8;;
16.08.2023;02:45:00;03:00:00;148.311 ;16.8;;
16.08.2023;03:00:00;03:15:00;147.049 ;16.8;;
16.08.2023;03:15:00;03:30:00;147.586 ;16.8;;
16.08.2023;03:30:00;03:45:00;147.491 ;16.8;;
16.08.2023;03:45:00;04:00:00;148.762 ;16.8;;
16.08.2023;04:00:00;04:15:00;147.708 ;16.8;;
16.08.2023;04:15:00;04:30:00;147.452 ;16.8;;
16.08.2023;04:30:00;04:45:00;147.309 ;16.8;;
16.08.2023;04:45:00;05:00:00;148.643 ;16.8;;
16.08.2023;05:00:00;05:15:00;150.906 ;16.8;;
16.08.2023;05:15:00;05:30:00;152.137 ;16.8;;
16.08.2023;05:30:00;05:45:00;151.223 ;16.8;;
16.08.2023;05:45:00;06:00:00;151.983 ;16.8;;
16.08.2023;06:00:00;06:15:00;151.385 ;16.8;;
16.08.2023;06:15:00;06:30:00;150.844 ;16.8;;
16.08.2023;06:30:00;06:45:00;148.469 ;16.8;;
16.08.2023;06:45:00;07:00:00;147.259 ;16.8;;
16.08.2023;07:00:00;07:15:00;146.055 ;16.8;;
16.08.2023;07:15:00;07:30:00;145.713 ;16.8;;
16.08.2023;07:30:00;07:45:00;148.255 ;16.8;;
16.08.2023;07:45:00;08:00:00;148.374 ;16.8;;
16.08.2023;08:00:00;08:15:00;155.363 ;16.8;;
16.08.2023;08:15:00;08:30:00;157.445 ;16.8;;
16.08.2023;08:30:00;08:45:00;156.487 ;16.8;;
16.08.2023;08:45:00;09:00:00;156.416 ;16.8;;
16.08.2023;09:00:00;09:15:00;155.741 ;16.8;;
16.08.2023;09:15:00;09:30:00;153.978 ;16.8;;
16.08.2023;09:30:00;09:45:00;153.662 ;16.8;;
16.08.2023;09:45:00;10:00:00;152.540 ;16.8;;
16.08.2023;10:00:00;10:15:00;157.848 ;16.8;;
16.08.2023;10:15:00;10:30:00;157.759 ;16.8;;
16.08.2023;10:30:00;10:45:00;159.500 ;16.8;;
16.08.2023;10:45:00;11:00:00;158.878 ;16.8;;
16.08.2023;11:00:00;11:15:00;158.336 ;16.8;;
16.08.2023;11:15:00;11:30:00;157.894 ;16.8;;
16.08.2023;11:30:00;11:45:00;158.393 ;16.8;;
16.08.2023;11:45:00;12:00:00;157.884 ;16.8;;
16.08.2023;12:00:00;12:15:00;153.027 ;16.8;;
16.08.2023;12:15:00;12:30:00;145.893 ;16.8;;
16.08.2023;12:30:00;12:45:00;144.033 ;16.8;;
16.08.2023;12:45:00;13:00:00;144.579 ;16.8;;
16.08.2023;13:00:00;13:15:00;143.605 ;16.8;;
16.08.2023;13:15:00;13:30:00;144.523 ;16.8;;
16.08.2023;13:30:00;13:45:00;144.474 ;16.8;;
16.08.2023;13:45:00;14:00:00;143.614 ;16.8;;
16.08.2023;14:00:00;14:15:00;144.591 ;16.8;;
16.08.2023;14:15:00;14:30:00;144.144 ;16.8;;
16.08.2023;14:30:00;14:45:00;144.069 ;16.8;;
16.08.2023;14:45:00;15:00:00;144.822 ;16.8;;
16.08.2023;15:00:00;15:15:00;144.030 ;16.8;;
16.08.2023;15:15:00;15:30:00;141.980 ;16.8;;
16.08.2023;15:30:00;15:45:00;143.915 ;16.8;;
16.08.2023;15:45:00;16:00:00;144.742 ;16.8;;
16.08.2023;16:00:00;16:15:00;144.435 ;16.8;;
16.08.2023;16:15:00;16:30:00;144.293 ;16.8;;
16.08.2023;16:30:00;16:45:00;143.740 ;16.8;;
16.08.2023;16:45:00;17:00:00;143.487 ;16.8;;
16.08.2023;17:00:00;17:15:00;143.352 ;16.8;;
16.08.2023;17:15:00;17:30:00;143.871 ;16.8;;
16.08.2023;17:30:00;17:45:00;146.562 ;16.8;;
16.08.2023;17:45:00;18:00:00;188.076 ;16.8;;
16.08.2023;18:00:00;18:15:00;193.508 ;16.8;;
16.08.2023;18:15:00;18:30:00;222.665 ;16.8;;
16.08.2023;18:30:00;18:45:00;252.743 ;16.8;;
16.08.2023;18:45:00;19:00:00;266.483 ;16.8;;
16.08.2023;19:00:00;19:15:00;256.781 ;16.8;;
16.08.2023;19:15:00;19:30:00;252.309 ;16.8;;
16.08.2023;19:30:00;19:45:00;257.896 ;16.8;;
16.08.2023;19:45:00;20:00:00;262.025 ;16.8;;
16.08.2023;20:00:00;20:15:00;256.976 ;16.8;;
16.08.2023;20:15:00;20:30:00;252.751 ;16.8;;
16.08.2023;20:30:00;20:45:00;251.224 ;16.8;;
16.08.2023;20:45:00;21:00:00;245.760 ;16.8;;
16.08.2023;21:00:00;21:15:00;235.923 ;16.8;;
16.08.2023;21:15:00;21:30:00;215.960 ;16.8;;
16.08.2023;21:30:00;21:45:00;193.115 ;16.8;;
16.08.2023;21:45:00;22:00:00;190.881 ;16.8;;
16.08.2023;22:00:00;22:15:00;191.232 ;16.8;;
16.08.2023;22:15:00;22:30:00;191.254 ;16.8;;
16.08.2023;22:30:00;22:45:00;191.018 ;16.8;;
16.08.2023;22:45:00;23:00:00;189.630 ;16.8;;
16.08.2023;23:00:00;23:15:00;165.854 ;16.8;;
16.08.2023;23:15:00;23:30:00;164.280 ;16.8;;
16.08.2023;23:30:00;23:45:00;164.576 ;16.8;;
17.08.2023;23:45:00;00:00:00;165.263 ;17.8;;
17.08.2023;00:00:00;00:15:00;188.751 ;17.8;;
17.08.2023;00:15:00;00:30:00;169.593 ;17.8;;
17.08.2023;00:30:00;00:45:00;160.266 ;17.8;;
17.08.2023;00:45:00;01:00:00;156.198 ;17.8;;
17.08.2023;01:00:00;01:15:00;157.977 ;17.8;;
17.08.2023;01:15:00;01:30:00;157.549 ;17.8;;
17.08.2023;01:30:00;01:45:00;157.901 ;17.8;;
17.08.2023;01:45:00;02:00:00;157.174 ;17.8;;
17.08.2023;02:00:00;02:15:00;156.390 ;17.8;;
17.08.2023;02:15:00;02:30:00;157.886 ;17.8;;
17.08.2023;02:30:00;02:45:00;158.830 ;17.8;;
17.08.2023;02:45:00;03:00:00;159.418 ;17.8;;
17.08.2023;03:00:00;03:15:00;159.937 ;17.8;;
17.08.2023;03:15:00;03:30:00;160.200 ;17.8;;
17.08.2023;03:30:00;03:45:00;161.097 ;17.8;;
17.08.2023;03:45:00;04:00:00;161.756 ;17.8;;
17.08.2023;04:00:00;04:15:00;160.703 ;17.8;;
17.08.2023;04:15:00;04:30:00;160.460 ;17.8;;
17.08.2023;04:30:00;04:45:00;160.523 ;17.8;;
17.08.2023;04:45:00;05:00:00;160.330 ;17.8;;
17.08.2023;05:00:00;05:15:00;151.453 ;17.8;;
17.08.2023;05:15:00;05:30:00;149.318 ;17.8;;
17.08.2023;05:30:00;05:45:00;151.226 ;17.8;;
17.08.2023;05:45:00;06:00:00;150.661 ;17.8;;
17.08.2023;06:00:00;06:15:00;152.319 ;17.8;;
17.08.2023;06:15:00;06:30:00;150.344 ;17.8;;
17.08.2023;06:30:00;06:45:00;147.552 ;17.8;;
17.08.2023;06:45:00;07:00:00;147.494 ;17.8;;
17.08.2023;07:00:00;07:15:00;156.901 ;17.8;;
17.08.2023;07:15:00;07:30:00;159.557 ;17.8;;
17.08.2023;07:30:00;07:45:00;158.491 ;17.8;;
17.08.2023;07:45:00;08:00:00;158.880 ;17.8;;
17.08.2023;08:00:00;08:15:00;153.332 ;17.8;;
17.08.2023;08:15:00;08:30:00;160.058 ;17.8;;
17.08.2023;08:30:00;08:45:00;157.717 ;17.8;;
17.08.2023;08:45:00;09:00:00;156.164 ;17.8;;
17.08.2023;09:00:00;09:15:00;156.458 ;17.8;;
17.08.2023;09:15:00;09:30:00;160.604 ;17.8;;
17.08.2023;09:30:00;09:45:00;145.151 ;17.8;;
17.08.2023;09:45:00;10:00:00;147.318 ;17.8;;
17.08.2023;10:00:00;10:15:00;148.855 ;17.8;;
17.08.2023;10:15:00;10:30:00;146.995 ;17.8;;
17.08.2023;10:30:00;10:45:00;147.629 ;17.8;;
17.08.2023;10:45:00;11:00:00;157.015 ;17.8;;
17.08.2023;11:00:00;11:15:00;160.043 ;17.8;;
17.08.2023;11:15:00;11:30:00;159.881 ;17.8;;
17.08.2023;11:30:00;11:45:00;159.305 ;17.8;;
17.08.2023;11:45:00;12:00:00;159.486 ;17.8;;
17.08.2023;12:00:00;12:15:00;158.646 ;17.8;;
17.08.2023;12:15:00;12:30:00;159.433 ;17.8;;
17.08.2023;12:30:00;12:45:00;157.863 ;17.8;;
17.08.2023;12:45:00;13:00:00;157.986 ;17.8;;
17.08.2023;13:00:00;13:15:00;158.479 ;17.8;;
17.08.2023;13:15:00;13:30:00;158.875 ;17.8;;
17.08.2023;13:30:00;13:45:00;158.896 ;17.8;;
17.08.2023;13:45:00;14:00:00;158.072 ;17.8;;
17.08.2023;14:00:00;14:15:00;157.338 ;17.8;;
17.08.2023;14:15:00;14:30:00;157.725 ;17.8;;
17.08.2023;14:30:00;14:45:00;156.465 ;17.8;;
17.08.2023;14:45:00;15:00:00;155.349 ;17.8;;
17.08.2023;15:00:00;15:15:00;156.057 ;17.8;;
17.08.2023;15:15:00;15:30:00;157.209 ;17.8;;
17.08.2023;15:30:00;15:45:00;158.117 ;17.8;;
17.08.2023;15:45:00;16:00:00;157.321 ;17.8;;
17.08.2023;16:00:00;16:15:00;157.242 ;17.8;;
17.08.2023;16:15:00;16:30:00;158.066 ;17.8;;
17.08.2023;16:30:00;16:45:00;158.036 ;17.8;;
17.08.2023;16:45:00;17:00:00;159.393 ;17.8;;
17.08.2023;17:00:00;17:15:00;159.607 ;17.8;;
17.08.2023;17:15:00;17:30:00;158.976 ;17.8;;
17.08.2023;17:30:00;17:45:00;158.886 ;17.8;;
17.08.2023;17:45:00;18:00:00;161.309 ;17.8;;
17.08.2023;18:00:00;18:15:00;191.139 ;17.8;;
17.08.2023;18:15:00;18:30:00;190.631 ;17.8;;
17.08.2023;18:30:00;18:45:00;191.961 ;17.8;;
17.08.2023;18:45:00;19:00:00;191.314 ;17.8;;
17.08.2023;19:00:00;19:15:00;223.441 ;17.8;;
17.08.2023;19:15:00;19:30:00;221.041 ;17.8;;
17.08.2023;19:30:00;19:45:00;222.310 ;17.8;;
17.08.2023;19:45:00;20:00:00;223.417 ;17.8;;
17.08.2023;20:00:00;20:15:00;224.171 ;17.8;;
17.08.2023;20:15:00;20:30:00;225.102 ;17.8;;
17.08.2023;20:30:00;20:45:00;225.599 ;17.8;;
17.08.2023;20:45:00;21:00:00;227.014 ;17.8;;
17.08.2023;21:00:00;21:15:00;201.537 ;17.8;;
17.08.2023;21:15:00;21:30:00;202.184 ;17.8;;
17.08.2023;21:30:00;21:45:00;201.123 ;17.8;;
17.08.2023;21:45:00;22:00:00;200.509 ;17.8;;
17.08.2023;22:00:00;22:15:00;160.528 ;17.8;;
17.08.2023;22:15:00;22:30:00;156.436 ;17.8;;
17.08.2023;22:30:00;22:45:00;157.336 ;17.8;;
17.08.2023;22:45:00;23:00:00;158.535 ;17.8;;
17.08.2023;23:00:00;23:15:00;157.859 ;17.8;;
17.08.2023;23:15:00;23:30:00;157.127 ;17.8;;
17.08.2023;23:30:00;23:45:00;155.843 ;17.8;;
18.08.2023;23:45:00;00:00:00;155.722 ;18.8;;
18.08.2023;00:00:00;00:15:00;156.443 ;18.8;;
18.08.2023;00:15:00;00:30:00;156.980 ;18.8;;
18.08.2023;00:30:00;00:45:00;155.266 ;18.8;;
18.08.2023;00:45:00;01:00:00;156.901 ;18.8;;
18.08.2023;01:00:00;01:15:00;154.108 ;18.8;;
18.08.2023;01:15:00;01:30:00;155.669 ;18.8;;
18.08.2023;01:30:00;01:45:00;155.179 ;18.8;;
18.08.2023;01:45:00;02:00:00;155.734 ;18.8;;
18.08.2023;02:00:00;02:15:00;157.573 ;18.8;;
18.08.2023;02:15:00;02:30:00;158.280 ;18.8;;
18.08.2023;02:30:00;02:45:00;158.908 ;18.8;;
18.08.2023;02:45:00;03:00:00;159.806 ;18.8;;
18.08.2023;03:00:00;03:15:00;159.028 ;18.8;;
18.08.2023;03:15:00;03:30:00;157.275 ;18.8;;
18.08.2023;03:30:00;03:45:00;158.992 ;18.8;;
18.08.2023;03:45:00;04:00:00;158.890 ;18.8;;
18.08.2023;04:00:00;04:15:00;158.714 ;18.8;;
18.08.2023;04:15:00;04:30:00;158.778 ;18.8;;
18.08.2023;04:30:00;04:45:00;159.592 ;18.8;;
18.08.2023;04:45:00;05:00:00;159.394 ;18.8;;
18.08.2023;05:00:00;05:15:00;159.718 ;18.8;;
18.08.2023;05:15:00;05:30:00;159.150 ;18.8;;
18.08.2023;05:30:00;05:45:00;158.382 ;18.8;;
18.08.2023;05:45:00;06:00:00;156.746 ;18.8;;
18.08.2023;06:00:00;06:15:00;159.038 ;18.8;;
18.08.2023;06:15:00;06:30:00;158.172 ;18.8;;
18.08.2023;06:30:00;06:45:00;187.022 ;18.8;;
18.08.2023;06:45:00;07:00:00;211.900 ;18.8;;
18.08.2023;07:00:00;07:15:00;210.363 ;18.8;;
18.08.2023;07:15:00;07:30:00;209.133 ;18.8;;
18.08.2023;07:30:00;07:45:00;206.296 ;18.8;;
18.08.2023;07:45:00;08:00:00;214.489 ;18.8;;
18.08.2023;08:00:00;08:15:00;260.239 ;18.8;;
18.08.2023;08:15:00;08:30:00;264.236 ;18.8;;
18.08.2023;08:30:00;08:45:00;263.449 ;18.8;;
18.08.2023;08:45:00;09:00:00;257.768 ;18.8;;
18.08.2023;09:00:00;09:15:00;231.727 ;18.8;;
18.08.2023;09:15:00;09:30:00;184.103 ;18.8;;
18.08.2023;09:30:00;09:45:00;160.634 ;18.8;;
18.08.2023;09:45:00;10:00:00;152.025 ;18.8;;
18.08.2023;10:00:00;10:15:00;149.125 ;18.8;;
18.08.2023;10:15:00;10:30:00;151.820 ;18.8;;
18.08.2023;10:30:00;10:45:00;157.983 ;18.8;;
18.08.2023;10:45:00;11:00:00;159.946 ;18.8;;
18.08.2023;11:00:00;11:15:00;160.318 ;18.8;;
18.08.2023;11:15:00;11:30:00;159.816 ;18.8;;
18.08.2023;11:30:00;11:45:00;159.200 ;18.8;;
18.08.2023;11:45:00;12:00:00;160.523 ;18.8;;
18.08.2023;12:00:00;12:15:00;160.594 ;18.8;;
18.08.2023;12:15:00;12:30:00;160.441 ;18.8;;
18.08.2023;12:30:00;12:45:00;160.317 ;18.8;;
18.08.2023;12:45:00;13:00:00;159.619 ;18.8;;
18.08.2023;13:00:00;13:15:00;160.251 ;18.8;;
18.08.2023;13:15:00;13:30:00;159.637 ;18.8;;
18.08.2023;13:30:00;13:45:00;159.523 ;18.8;;
18.08.2023;13:45:00;14:00:00;159.429 ;18.8;;
18.08.2023;14:00:00;14:15:00;159.330 ;18.8;;
18.08.2023;14:15:00;14:30:00;157.744 ;18.8;;
18.08.2023;14:30:00;14:45:00;158.133 ;18.8;;
18.08.2023;14:45:00;15:00:00;158.296 ;18.8;;
18.08.2023;15:00:00;15:15:00;158.696 ;18.8;;
18.08.2023;15:15:00;15:30:00;158.775 ;18.8;;
18.08.2023;15:30:00;15:45:00;159.138 ;18.8;;
18.08.2023;15:45:00;16:00:00;157.571 ;18.8;;
