Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
20.05.2023;04:15:00;04:30:00;312.649 ;20.5;;
20.05.2023;04:30:00;04:45:00;313.417 ;20.5;;
20.05.2023;04:45:00;05:00:00;315.785 ;20.5;;
20.05.2023;05:00:00;05:15:00;335.815 ;20.5;;
20.05.2023;05:15:00;05:30:00;336.135 ;20.5;;
20.05.2023;05:30:00;05:45:00;337.127 ;20.5;;
20.05.2023;05:45:00;06:00:00;347.527 ;20.5;;
20.05.2023;06:00:00;06:15:00;359.334 ;20.5;;
20.05.2023;06:15:00;06:30:00;366.246 ;20.5;;
20.05.2023;06:30:00;06:45:00;371.270 ;20.5;;
20.05.2023;06:45:00;07:00:00;374.310 ;20.5;;
20.05.2023;07:00:00;07:15:00;379.718 ;20.5;;
20.05.2023;07:15:00;07:30:00;392.871 ;20.5;;
20.05.2023;07:30:00;07:45:00;403.463 ;20.5;;
20.05.2023;07:45:00;08:00:00;421.640 ;20.5;;
20.05.2023;08:00:00;08:15:00;440.842 ;20.5;;
20.05.2023;08:15:00;08:30:00;451.532 ;20.5;;
20.05.2023;08:30:00;08:45:00;457.581 ;20.5;;
20.05.2023;08:45:00;09:00:00;476.336 ;20.5;;
20.05.2023;09:00:00;09:15:00;521.882 ;20.5;;
20.05.2023;09:15:00;09:30:00;530.716 ;20.5;;
20.05.2023;09:30:00;09:45:00;543.200 ;20.5;;
20.05.2023;09:45:00;10:00:00;547.361 ;20.5;;
20.05.2023;10:00:00;10:15:00;537.726 ;20.5;;
20.05.2023;10:15:00;10:30:00;546.529 ;20.5;;
20.05.2023;10:30:00;10:45:00;561.381 ;20.5;;
20.05.2023;10:45:00;11:00:00;613.913 ;20.5;;
20.05.2023;11:00:00;11:15:00;606.166 ;20.5;;
20.05.2023;11:15:00;11:30:00;597.843 ;20.5;;
20.05.2023;11:30:00;11:45:00;603.413 ;20.5;;
20.05.2023;11:45:00;12:00:00;606.454 ;20.5;;
20.05.2023;12:00:00;12:15:00;599.219 ;20.5;;
20.05.2023;12:15:00;12:30:00;596.466 ;20.5;;
20.05.2023;12:30:00;12:45:00;582.861 ;20.5;;
20.05.2023;12:45:00;13:00:00;581.580 ;20.5;;
20.05.2023;13:00:00;13:15:00;570.056 ;20.5;;
20.05.2023;13:15:00;13:30:00;555.844 ;20.5;;
20.05.2023;13:30:00;13:45:00;551.810 ;20.5;;
20.05.2023;13:45:00;14:00:00;545.729 ;20.5;;
20.05.2023;14:00:00;14:15:00;550.754 ;20.5;;
20.05.2023;14:15:00;14:30:00;556.100 ;20.5;;
20.05.2023;14:30:00;14:45:00;545.344 ;20.5;;
20.05.2023;14:45:00;15:00:00;532.381 ;20.5;;
20.05.2023;15:00:00;15:15:00;546.721 ;20.5;;
20.05.2023;15:15:00;15:30:00;545.504 ;20.5;;
20.05.2023;15:30:00;15:45:00;540.927 ;20.5;;
20.05.2023;15:45:00;16:00:00;551.458 ;20.5;;
20.05.2023;16:00:00;16:15:00;560.581 ;20.5;;
20.05.2023;16:15:00;16:30:00;561.542 ;20.5;;
20.05.2023;16:30:00;16:45:00;568.424 ;20.5;;
20.05.2023;16:45:00;17:00:00;569.256 ;20.5;;
20.05.2023;17:00:00;17:15:00;574.730 ;20.5;;
20.05.2023;17:15:00;17:30:00;576.138 ;20.5;;
20.05.2023;17:30:00;17:45:00;567.463 ;20.5;;
20.05.2023;17:45:00;18:00:00;534.077 ;20.5;;
20.05.2023;18:00:00;18:15:00;474.800 ;20.5;;
20.05.2023;18:15:00;18:30:00;478.640 ;20.5;;
20.05.2023;18:30:00;18:45:00;483.953 ;20.5;;
20.05.2023;18:45:00;19:00:00;486.098 ;20.5;;
20.05.2023;19:00:00;19:15:00;490.611 ;20.5;;
20.05.2023;19:15:00;19:30:00;487.026 ;20.5;;
20.05.2023;19:30:00;19:45:00;481.361 ;20.5;;
20.05.2023;19:45:00;20:00:00;472.367 ;20.5;;
20.05.2023;20:00:00;20:15:00;460.013 ;20.5;;
20.05.2023;20:15:00;20:30:00;440.874 ;20.5;;
20.05.2023;20:30:00;20:45:00;432.778 ;20.5;;
20.05.2023;20:45:00;21:00:00;420.840 ;20.5;;
20.05.2023;21:00:00;21:15:00;381.286 ;20.5;;
20.05.2023;21:15:00;21:30:00;399.239 ;20.5;;
20.05.2023;21:30:00;21:45:00;399.047 ;20.5;;
20.05.2023;21:45:00;22:00:00;388.326 ;20.5;;
20.05.2023;22:00:00;22:15:00;404.295 ;20.5;;
20.05.2023;22:15:00;22:30:00;385.478 ;20.5;;
20.05.2023;22:30:00;22:45:00;374.790 ;20.5;;
20.05.2023;22:45:00;23:00:00;360.358 ;20.5;;
20.05.2023;23:00:00;23:15:00;357.510 ;20.5;;
20.05.2023;23:15:00;23:30:00;345.991 ;20.5;;
20.05.2023;23:30:00;23:45:00;329.736 ;20.5;;
21.05.2023;23:45:00;00:00:00;335.207 ;21.5;;
21.05.2023;00:00:00;00:15:00;324.392 ;21.5;;
21.05.2023;00:15:00;00:30:00;315.209 ;21.5;;
21.05.2023;00:30:00;00:45:00;305.610 ;21.5;;
21.05.2023;00:45:00;01:00:00;296.331 ;21.5;;
21.05.2023;01:00:00;01:15:00;292.363 ;21.5;;
21.05.2023;01:15:00;01:30:00;280.077 ;21.5;;
21.05.2023;01:30:00;01:45:00;270.607 ;21.5;;
21.05.2023;01:45:00;02:00:00;265.712 ;21.5;;
21.05.2023;02:00:00;02:15:00;281.165 ;21.5;;
21.05.2023;02:15:00;02:30:00;271.791 ;21.5;;
21.05.2023;02:30:00;02:45:00;267.855 ;21.5;;
21.05.2023;02:45:00;03:00:00;261.232 ;21.5;;
21.05.2023;03:00:00;03:15:00;280.493 ;21.5;;
21.05.2023;03:15:00;03:30:00;281.005 ;21.5;;
21.05.2023;03:30:00;03:45:00;279.341 ;21.5;;
21.05.2023;03:45:00;04:00:00;283.597 ;21.5;;
21.05.2023;04:00:00;04:15:00;290.476 ;21.5;;
21.05.2023;04:15:00;04:30:00;297.291 ;21.5;;
21.05.2023;04:30:00;04:45:00;304.522 ;21.5;;
21.05.2023;04:45:00;05:00:00;306.570 ;21.5;;
21.05.2023;05:00:00;05:15:00;325.896 ;21.5;;
21.05.2023;05:15:00;05:30:00;333.735 ;21.5;;
21.05.2023;05:30:00;05:45:00;338.855 ;21.5;;
21.05.2023;05:45:00;06:00:00;340.743 ;21.5;;
21.05.2023;06:00:00;06:15:00;341.735 ;21.5;;
21.05.2023;06:15:00;06:30:00;343.751 ;21.5;;
21.05.2023;06:30:00;06:45:00;342.279 ;21.5;;
21.05.2023;06:45:00;07:00:00;337.415 ;21.5;;
21.05.2023;07:00:00;07:15:00;341.191 ;21.5;;
21.05.2023;07:15:00;07:30:00;345.639 ;21.5;;
21.05.2023;07:30:00;07:45:00;352.934 ;21.5;;
21.05.2023;07:45:00;08:00:00;364.006 ;21.5;;
21.05.2023;08:00:00;08:15:00;373.350 ;21.5;;
21.05.2023;08:15:00;08:30:00;383.942 ;21.5;;
21.05.2023;08:30:00;08:45:00;392.551 ;21.5;;
21.05.2023;08:45:00;09:00:00;401.415 ;21.5;;
21.05.2023;09:00:00;09:15:00;413.320 ;21.5;;
21.05.2023;09:15:00;09:30:00;419.144 ;21.5;;
21.05.2023;09:30:00;09:45:00;429.641 ;21.5;;
21.05.2023;09:45:00;10:00:00;440.266 ;21.5;;
21.05.2023;10:00:00;10:15:00;447.531 ;21.5;;
21.05.2023;10:15:00;10:30:00;459.821 ;21.5;;
21.05.2023;10:30:00;10:45:00;465.934 ;21.5;;
21.05.2023;10:45:00;11:00:00;473.775 ;21.5;;
21.05.2023;11:00:00;11:15:00;468.622 ;21.5;;
21.05.2023;11:15:00;11:30:00;458.957 ;21.5;;
21.05.2023;11:30:00;11:45:00;446.123 ;21.5;;
21.05.2023;11:45:00;12:00:00;475.408 ;21.5;;
21.05.2023;12:00:00;12:15:00;496.500 ;21.5;;
21.05.2023;12:15:00;12:30:00;496.948 ;21.5;;
21.05.2023;12:30:00;12:45:00;492.403 ;21.5;;
21.05.2023;12:45:00;13:00:00;496.436 ;21.5;;
21.05.2023;13:00:00;13:15:00;495.572 ;21.5;;
21.05.2023;13:15:00;13:30:00;493.203 ;21.5;;
21.05.2023;13:30:00;13:45:00;480.529 ;21.5;;
21.05.2023;13:45:00;14:00:00;471.663 ;21.5;;
21.05.2023;14:00:00;14:15:00;468.590 ;21.5;;
21.05.2023;14:15:00;14:30:00;466.126 ;21.5;;
21.05.2023;14:30:00;14:45:00;460.589 ;21.5;;
21.05.2023;14:45:00;15:00:00;460.749 ;21.5;;
21.05.2023;15:00:00;15:15:00;456.333 ;21.5;;
21.05.2023;15:15:00;15:30:00;461.933 ;21.5;;
21.05.2023;15:30:00;15:45:00;462.605 ;21.5;;
21.05.2023;15:45:00;16:00:00;466.030 ;21.5;;
21.05.2023;16:00:00;16:15:00;474.319 ;21.5;;
21.05.2023;16:15:00;16:30:00;470.575 ;21.5;;
21.05.2023;16:30:00;16:45:00;467.630 ;21.5;;
21.05.2023;16:45:00;17:00:00;478.672 ;21.5;;
21.05.2023;17:00:00;17:15:00;450.476 ;21.5;;
21.05.2023;17:15:00;17:30:00;453.356 ;21.5;;
21.05.2023;17:30:00;17:45:00;461.517 ;21.5;;
21.05.2023;17:45:00;18:00:00;469.455 ;21.5;;
21.05.2023;18:00:00;18:15:00;471.983 ;21.5;;
21.05.2023;18:15:00;18:30:00;480.817 ;21.5;;
21.05.2023;18:30:00;18:45:00;486.098 ;21.5;;
21.05.2023;18:45:00;19:00:00;492.883 ;21.5;;
21.05.2023;19:00:00;19:15:00;482.161 ;21.5;;
21.05.2023;19:15:00;19:30:00;477.744 ;21.5;;
21.05.2023;19:30:00;19:45:00;480.913 ;21.5;;
21.05.2023;19:45:00;20:00:00;478.864 ;21.5;;
21.05.2023;20:00:00;20:15:00;465.710 ;21.5;;
21.05.2023;20:15:00;20:30:00;457.133 ;21.5;;
21.05.2023;20:30:00;20:45:00;455.116 ;21.5;;
21.05.2023;20:45:00;21:00:00;454.892 ;21.5;;
21.05.2023;21:00:00;21:15:00;506.294 ;21.5;;
21.05.2023;21:15:00;21:30:00;513.208 ;21.5;;
21.05.2023;21:30:00;21:45:00;518.713 ;21.5;;
21.05.2023;21:45:00;22:00:00;507.606 ;21.5;;
21.05.2023;22:00:00;22:15:00;492.179 ;21.5;;
21.05.2023;22:15:00;22:30:00;474.768 ;21.5;;
21.05.2023;22:30:00;22:45:00;466.286 ;21.5;;
21.05.2023;22:45:00;23:00:00;450.636 ;21.5;;
21.05.2023;23:00:00;23:15:00;438.282 ;21.5;;
21.05.2023;23:15:00;23:30:00;425.545 ;21.5;;
21.05.2023;23:30:00;23:45:00;410.568 ;21.5;;
22.05.2023;23:45:00;00:00:00;397.735 ;22.5;;
22.05.2023;00:00:00;00:15:00;382.918 ;22.5;;
22.05.2023;00:15:00;00:30:00;372.454 ;22.5;;
22.05.2023;00:30:00;00:45:00;363.110 ;22.5;;
22.05.2023;00:45:00;01:00:00;352.902 ;22.5;;
22.05.2023;01:00:00;01:15:00;350.311 ;22.5;;
22.05.2023;01:15:00;01:30:00;338.599 ;22.5;;
22.05.2023;01:30:00;01:45:00;333.351 ;22.5;;
22.05.2023;01:45:00;02:00:00;327.112 ;22.5;;
22.05.2023;02:00:00;02:15:00;322.472 ;22.5;;
22.05.2023;02:15:00;02:30:00;316.585 ;22.5;;
22.05.2023;02:30:00;02:45:00;312.969 ;22.5;;
22.05.2023;02:45:00;03:00:00;309.705 ;22.5;;
22.05.2023;03:00:00;03:15:00;315.657 ;22.5;;
22.05.2023;03:15:00;03:30:00;315.593 ;22.5;;
22.05.2023;03:30:00;03:45:00;319.656 ;22.5;;
22.05.2023;03:45:00;04:00:00;336.039 ;22.5;;
22.05.2023;04:00:00;04:15:00;341.927 ;22.5;;
22.05.2023;04:15:00;04:30:00;354.822 ;22.5;;
22.05.2023;04:30:00;04:45:00;360.742 ;22.5;;
22.05.2023;04:45:00;05:00:00;368.102 ;22.5;;
22.05.2023;05:00:00;05:15:00;390.279 ;22.5;;
22.05.2023;05:15:00;05:30:00;397.319 ;22.5;;
22.05.2023;05:30:00;05:45:00;415.816 ;22.5;;
22.05.2023;05:45:00;06:00:00;441.707 ;22.5;;
22.05.2023;06:00:00;06:15:00;485.426 ;22.5;;
22.05.2023;06:15:00;06:30:00;507.478 ;22.5;;
22.05.2023;06:30:00;06:45:00;529.628 ;22.5;;
22.05.2023;06:45:00;07:00:00;547.297 ;22.5;;
22.05.2023;07:00:00;07:15:00;539.103 ;22.5;;
22.05.2023;07:15:00;07:30:00;549.442 ;22.5;;
22.05.2023;07:30:00;07:45:00;570.376 ;22.5;;
22.05.2023;07:45:00;08:00:00;583.789 ;22.5;;
22.05.2023;08:00:00;08:15:00;600.115 ;22.5;;
22.05.2023;08:15:00;08:30:00;608.503 ;22.5;;
22.05.2023;08:30:00;08:45:00;600.083 ;22.5;;
22.05.2023;08:45:00;09:00:00;596.434 ;22.5;;
22.05.2023;09:00:00;09:15:00;588.943 ;22.5;;
22.05.2023;09:15:00;09:30:00;634.114 ;22.5;;
22.05.2023;09:30:00;09:45:00;640.901 ;22.5;;
22.05.2023;09:45:00;10:00:00;644.903 ;22.5;;
22.05.2023;10:00:00;10:15:00;658.637 ;22.5;;
22.05.2023;10:15:00;10:30:00;672.532 ;22.5;;
22.05.2023;10:30:00;10:45:00;670.579 ;22.5;;
22.05.2023;10:45:00;11:00:00;673.077 ;22.5;;
22.05.2023;11:00:00;11:15:00;668.018 ;22.5;;
22.05.2023;11:15:00;11:30:00;672.180 ;22.5;;
22.05.2023;11:30:00;11:45:00;670.291 ;22.5;;
22.05.2023;11:45:00;12:00:00;672.212 ;22.5;;
22.05.2023;12:00:00;12:15:00;669.395 ;22.5;;
22.05.2023;12:15:00;12:30:00;667.058 ;22.5;;
22.05.2023;12:30:00;12:45:00;669.939 ;22.5;;
22.05.2023;12:45:00;13:00:00;672.629 ;22.5;;
22.05.2023;13:00:00;13:15:00;672.468 ;22.5;;
22.05.2023;13:15:00;13:30:00;667.378 ;22.5;;
22.05.2023;13:30:00;13:45:00;661.359 ;22.5;;
22.05.2023;13:45:00;14:00:00;651.626 ;22.5;;
22.05.2023;14:00:00;14:15:00;649.097 ;22.5;;
22.05.2023;14:15:00;14:30:00;644.519 ;22.5;;
22.05.2023;14:30:00;14:45:00;638.820 ;22.5;;
22.05.2023;14:45:00;15:00:00;633.249 ;22.5;;
22.05.2023;15:00:00;15:15:00;636.131 ;22.5;;
22.05.2023;15:15:00;15:30:00;641.925 ;22.5;;
22.05.2023;15:30:00;15:45:00;636.419 ;22.5;;
22.05.2023;15:45:00;16:00:00;639.044 ;22.5;;
22.05.2023;16:00:00;16:15:00;638.436 ;22.5;;
22.05.2023;16:15:00;16:30:00;633.506 ;22.5;;
22.05.2023;16:30:00;16:45:00;637.635 ;22.5;;
22.05.2023;16:45:00;17:00:00;638.212 ;22.5;;
22.05.2023;17:00:00;17:15:00;641.317 ;22.5;;
22.05.2023;17:15:00;17:30:00;649.641 ;22.5;;
22.05.2023;17:30:00;17:45:00;656.428 ;22.5;;
22.05.2023;17:45:00;18:00:00;661.103 ;22.5;;
22.05.2023;18:00:00;18:15:00;645.479 ;22.5;;
22.05.2023;18:15:00;18:30:00;654.571 ;22.5;;
22.05.2023;18:30:00;18:45:00;655.308 ;22.5;;
22.05.2023;18:45:00;19:00:00;613.881 ;22.5;;
22.05.2023;19:00:00;19:15:00;524.827 ;22.5;;
22.05.2023;19:15:00;19:30:00;523.130 ;22.5;;
22.05.2023;19:30:00;19:45:00;524.955 ;22.5;;
22.05.2023;19:45:00;20:00:00;515.992 ;22.5;;
22.05.2023;20:00:00;20:15:00;489.714 ;22.5;;
22.05.2023;20:15:00;20:30:00;472.943 ;22.5;;
22.05.2023;20:30:00;20:45:00;472.335 ;22.5;;
22.05.2023;20:45:00;21:00:00;482.161 ;22.5;;
22.05.2023;21:00:00;21:15:00;494.611 ;22.5;;
22.05.2023;21:15:00;21:30:00;498.932 ;22.5;;
22.05.2023;21:30:00;21:45:00;490.483 ;22.5;;
22.05.2023;21:45:00;22:00:00;467.790 ;22.5;;
22.05.2023;22:00:00;22:15:00;482.321 ;22.5;;
22.05.2023;22:15:00;22:30:00;485.906 ;22.5;;
22.05.2023;22:30:00;22:45:00;460.909 ;22.5;;
22.05.2023;22:45:00;23:00:00;473.071 ;22.5;;
22.05.2023;23:00:00;23:15:00;495.092 ;22.5;;
22.05.2023;23:15:00;23:30:00;468.558 ;22.5;;
22.05.2023;23:30:00;23:45:00;448.235 ;22.5;;
23.05.2023;23:45:00;00:00:00;430.345 ;23.5;;
23.05.2023;00:00:00;00:15:00;402.759 ;23.5;;
23.05.2023;00:15:00;00:30:00;381.734 ;23.5;;
23.05.2023;00:30:00;00:45:00;369.286 ;23.5;;
23.05.2023;00:45:00;01:00:00;356.422 ;23.5;;
23.05.2023;01:00:00;01:15:00;358.310 ;23.5;;
23.05.2023;01:15:00;01:30:00;351.175 ;23.5;;
23.05.2023;01:30:00;01:45:00;342.887 ;23.5;;
23.05.2023;01:45:00;02:00:00;332.487 ;23.5;;
23.05.2023;02:00:00;02:15:00;324.232 ;23.5;;
23.05.2023;02:15:00;02:30:00;324.552 ;23.5;;
23.05.2023;02:30:00;02:45:00;317.385 ;23.5;;
23.05.2023;02:45:00;03:00:00;311.561 ;23.5;;
23.05.2023;03:00:00;03:15:00;312.905 ;23.5;;
23.05.2023;03:15:00;03:30:00;314.249 ;23.5;;
23.05.2023;03:30:00;03:45:00;318.793 ;23.5;;
23.05.2023;03:45:00;04:00:00;322.216 ;23.5;;
23.05.2023;04:00:00;04:15:00;335.591 ;23.5;;
23.05.2023;04:15:00;04:30:00;347.335 ;23.5;;
23.05.2023;04:30:00;04:45:00;346.215 ;23.5;;
23.05.2023;04:45:00;05:00:00;359.174 ;23.5;;
23.05.2023;05:00:00;05:15:00;381.478 ;23.5;;
23.05.2023;05:15:00;05:30:00;397.703 ;23.5;;
23.05.2023;05:30:00;05:45:00;415.848 ;23.5;;
23.05.2023;05:45:00;06:00:00;438.858 ;23.5;;
23.05.2023;06:00:00;06:15:00;481.169 ;23.5;;
23.05.2023;06:15:00;06:30:00;509.911 ;23.5;;
23.05.2023;06:30:00;06:45:00;542.720 ;23.5;;
23.05.2023;06:45:00;07:00:00;561.606 ;23.5;;
23.05.2023;07:00:00;07:15:00;568.456 ;23.5;;
23.05.2023;07:15:00;07:30:00;588.239 ;23.5;;
23.05.2023;07:30:00;07:45:00;607.542 ;23.5;;
23.05.2023;07:45:00;08:00:00;622.781 ;23.5;;
23.05.2023;08:00:00;08:15:00;594.321 ;23.5;;
23.05.2023;08:15:00;08:30:00;607.222 ;23.5;;
23.05.2023;08:30:00;08:45:00;608.791 ;23.5;;
23.05.2023;08:45:00;09:00:00;616.730 ;23.5;;
23.05.2023;09:00:00;09:15:00;619.099 ;23.5;;
23.05.2023;09:15:00;09:30:00;632.097 ;23.5;;
23.05.2023;09:30:00;09:45:00;665.681 ;23.5;;
23.05.2023;09:45:00;10:00:00;676.663 ;23.5;;
23.05.2023;10:00:00;10:15:00;679.640 ;23.5;;
23.05.2023;10:15:00;10:30:00;679.608 ;23.5;;
23.05.2023;10:30:00;10:45:00;669.491 ;23.5;;
23.05.2023;10:45:00;11:00:00;685.595 ;23.5;;
23.05.2023;11:00:00;11:15:00;676.663 ;23.5;;
23.05.2023;11:15:00;11:30:00;671.732 ;23.5;;
23.05.2023;11:30:00;11:45:00;673.461 ;23.5;;
23.05.2023;11:45:00;12:00:00;698.531 ;23.5;;
23.05.2023;12:00:00;12:15:00;705.414 ;23.5;;
23.05.2023;12:15:00;12:30:00;712.106 ;23.5;;
23.05.2023;12:30:00;12:45:00;694.144 ;23.5;;
23.05.2023;12:45:00;13:00:00;681.049 ;23.5;;
23.05.2023;13:00:00;13:15:00;663.120 ;23.5;;
23.05.2023;13:15:00;13:30:00;664.881 ;23.5;;
23.05.2023;13:30:00;13:45:00;651.914 ;23.5;;
23.05.2023;13:45:00;14:00:00;650.505 ;23.5;;
23.05.2023;14:00:00;14:15:00;664.368 ;23.5;;
23.05.2023;14:15:00;14:30:00;658.253 ;23.5;;
23.05.2023;14:30:00;14:45:00;645.031 ;23.5;;
23.05.2023;14:45:00;15:00:00;643.430 ;23.5;;
23.05.2023;15:00:00;15:15:00;664.272 ;23.5;;
23.05.2023;15:15:00;15:30:00;661.903 ;23.5;;
23.05.2023;15:30:00;15:45:00;665.457 ;23.5;;
23.05.2023;15:45:00;16:00:00;670.547 ;23.5;;
23.05.2023;16:00:00;16:15:00;677.207 ;23.5;;
23.05.2023;16:15:00;16:30:00;674.261 ;23.5;;
23.05.2023;16:30:00;16:45:00;676.086 ;23.5;;
23.05.2023;16:45:00;17:00:00;680.281 ;23.5;;
23.05.2023;17:00:00;17:15:00;688.989 ;23.5;;
23.05.2023;17:15:00;17:30:00;682.106 ;23.5;;
23.05.2023;17:30:00;17:45:00;685.691 ;23.5;;
23.05.2023;17:45:00;18:00:00;692.063 ;23.5;;
23.05.2023;18:00:00;18:15:00;693.856 ;23.5;;
23.05.2023;18:15:00;18:30:00;692.639 ;23.5;;
23.05.2023;18:30:00;18:45:00;691.743 ;23.5;;
23.05.2023;18:45:00;19:00:00;690.430 ;23.5;;
23.05.2023;19:00:00;19:15:00;690.398 ;23.5;;
23.05.2023;19:15:00;19:30:00;687.004 ;23.5;;
23.05.2023;19:30:00;19:45:00;681.113 ;23.5;;
23.05.2023;19:45:00;20:00:00;643.270 ;23.5;;
23.05.2023;20:00:00;20:15:00;626.751 ;23.5;;
23.05.2023;20:15:00;20:30:00;609.111 ;23.5;;
23.05.2023;20:30:00;20:45:00;592.721 ;23.5;;
23.05.2023;20:45:00;21:00:00;581.484 ;23.5;;
23.05.2023;21:00:00;21:15:00;536.222 ;23.5;;
23.05.2023;21:15:00;21:30:00;530.396 ;23.5;;
23.05.2023;21:30:00;21:45:00;522.842 ;23.5;;
23.05.2023;21:45:00;22:00:00;527.067 ;23.5;;
23.05.2023;22:00:00;22:15:00;513.016 ;23.5;;
23.05.2023;22:15:00;22:30:00;497.364 ;23.5;;
23.05.2023;22:30:00;22:45:00;483.569 ;23.5;;
23.05.2023;22:45:00;23:00:00;465.518 ;23.5;;
23.05.2023;23:00:00;23:15:00;447.147 ;23.5;;
23.05.2023;23:15:00;23:30:00;425.193 ;23.5;;
23.05.2023;23:30:00;23:45:00;406.791 ;23.5;;
24.05.2023;23:45:00;00:00:00;393.511 ;24.5;;
24.05.2023;00:00:00;00:15:00;411.880 ;24.5;;
24.05.2023;00:15:00;00:30:00;391.111 ;24.5;;
24.05.2023;00:30:00;00:45:00;376.614 ;24.5;;
24.05.2023;00:45:00;01:00:00;365.126 ;24.5;;
24.05.2023;01:00:00;01:15:00;366.054 ;24.5;;
24.05.2023;01:15:00;01:30:00;364.038 ;24.5;;
24.05.2023;01:30:00;01:45:00;357.958 ;24.5;;
24.05.2023;01:45:00;02:00:00;351.239 ;24.5;;
24.05.2023;02:00:00;02:15:00;344.967 ;24.5;;
24.05.2023;02:15:00;02:30:00;342.471 ;24.5;;
24.05.2023;02:30:00;02:45:00;337.639 ;24.5;;
24.05.2023;02:45:00;03:00:00;336.199 ;24.5;;
24.05.2023;03:00:00;03:15:00;334.759 ;24.5;;
24.05.2023;03:15:00;03:30:00;332.583 ;24.5;;
24.05.2023;03:30:00;03:45:00;331.975 ;24.5;;
24.05.2023;03:45:00;04:00:00;341.511 ;24.5;;
24.05.2023;04:00:00;04:15:00;359.270 ;24.5;;
24.05.2023;04:15:00;04:30:00;364.806 ;24.5;;
24.05.2023;04:30:00;04:45:00;370.982 ;24.5;;
24.05.2023;04:45:00;05:00:00;380.966 ;24.5;;
24.05.2023;05:00:00;05:15:00;397.799 ;24.5;;
24.05.2023;05:15:00;05:30:00;411.976 ;24.5;;
24.05.2023;05:30:00;05:45:00;425.097 ;24.5;;
24.05.2023;05:45:00;06:00:00;439.562 ;24.5;;
24.05.2023;06:00:00;06:15:00;455.532 ;24.5;;
24.05.2023;06:15:00;06:30:00;485.906 ;24.5;;
24.05.2023;06:30:00;06:45:00;516.408 ;24.5;;
24.05.2023;06:45:00;07:00:00;518.137 ;24.5;;
24.05.2023;07:00:00;07:15:00;490.483 ;24.5;;
24.05.2023;07:15:00;07:30:00;503.765 ;24.5;;
24.05.2023;07:30:00;07:45:00;521.018 ;24.5;;
24.05.2023;07:45:00;08:00:00;509.335 ;24.5;;
24.05.2023;08:00:00;08:15:00;485.618 ;24.5;;
24.05.2023;08:15:00;08:30:00;497.172 ;24.5;;
24.05.2023;08:30:00;08:45:00;502.197 ;24.5;;
24.05.2023;08:45:00;09:00:00;511.095 ;24.5;;
24.05.2023;09:00:00;09:15:00;563.334 ;24.5;;
24.05.2023;09:15:00;09:30:00;560.165 ;24.5;;
24.05.2023;09:30:00;09:45:00;565.223 ;24.5;;
24.05.2023;09:45:00;10:00:00;583.757 ;24.5;;
24.05.2023;10:00:00;10:15:00;547.617 ;24.5;;
24.05.2023;10:15:00;10:30:00;541.119 ;24.5;;
24.05.2023;10:30:00;10:45:00;531.356 ;24.5;;
24.05.2023;10:45:00;11:00:00;533.533 ;24.5;;
24.05.2023;11:00:00;11:15:00;536.830 ;24.5;;
24.05.2023;11:15:00;11:30:00;531.068 ;24.5;;
24.05.2023;11:30:00;11:45:00;545.152 ;24.5;;
24.05.2023;11:45:00;12:00:00;541.983 ;24.5;;
24.05.2023;12:00:00;12:15:00;586.926 ;24.5;;
24.05.2023;12:15:00;12:30:00;605.269 ;24.5;;
24.05.2023;12:30:00;12:45:00;599.251 ;24.5;;
24.05.2023;12:45:00;13:00:00;592.817 ;24.5;;
24.05.2023;13:00:00;13:15:00;593.969 ;24.5;;
24.05.2023;13:15:00;13:30:00;578.667 ;24.5;;
24.05.2023;13:30:00;13:45:00;565.063 ;24.5;;
24.05.2023;13:45:00;14:00:00;571.561 ;24.5;;
24.05.2023;14:00:00;14:15:00;561.894 ;24.5;;
24.05.2023;14:15:00;14:30:00;558.565 ;24.5;;
24.05.2023;14:30:00;14:45:00;554.371 ;24.5;;
24.05.2023;14:45:00;15:00:00;537.534 ;24.5;;
24.05.2023;15:00:00;15:15:00;516.985 ;24.5;;
24.05.2023;15:15:00;15:30:00;508.791 ;24.5;;
24.05.2023;15:30:00;15:45:00;503.349 ;24.5;;
24.05.2023;15:45:00;16:00:00;511.703 ;24.5;;
24.05.2023;16:00:00;16:15:00;510.871 ;24.5;;
24.05.2023;16:15:00;16:30:00;520.890 ;24.5;;
24.05.2023;16:30:00;16:45:00;499.220 ;24.5;;
24.05.2023;16:45:00;17:00:00;502.613 ;24.5;;
24.05.2023;17:00:00;17:15:00;488.978 ;24.5;;
24.05.2023;17:15:00;17:30:00;487.474 ;24.5;;
24.05.2023;17:30:00;17:45:00;490.355 ;24.5;;
24.05.2023;17:45:00;18:00:00;490.387 ;24.5;;
24.05.2023;18:00:00;18:15:00;439.530 ;24.5;;
24.05.2023;18:15:00;18:30:00;420.808 ;24.5;;
24.05.2023;18:30:00;18:45:00;424.905 ;24.5;;
24.05.2023;18:45:00;19:00:00;432.105 ;24.5;;
24.05.2023;19:00:00;19:15:00;399.591 ;24.5;;
24.05.2023;19:15:00;19:30:00;398.791 ;24.5;;
24.05.2023;19:30:00;19:45:00;396.167 ;24.5;;
24.05.2023;19:45:00;20:00:00;396.391 ;24.5;;
24.05.2023;20:00:00;20:15:00;374.086 ;24.5;;
24.05.2023;20:15:00;20:30:00;355.814 ;24.5;;
24.05.2023;20:30:00;20:45:00;340.039 ;24.5;;
