Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Umspannung Hoch-/Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
19.06.2023;22:15:00;22:30:00;43.487 ;19.6;;;;;
19.06.2023;22:30:00;22:45:00;42.674 ;19.6;;;;;
19.06.2023;22:45:00;23:00:00;41.442 ;19.6;;;;;
19.06.2023;23:00:00;23:15:00;40.184 ;19.6;;;;;
19.06.2023;23:15:00;23:30:00;39.908 ;19.6;;;;;
19.06.2023;23:30:00;23:45:00;39.493 ;19.6;;;;;
20.06.2023;23:45:00;00:00:00;39.038 ;20.6;;;;;
20.06.2023;00:00:00;00:15:00;38.419 ;20.6;;;;;
20.06.2023;00:15:00;00:30:00;38.905 ;20.6;;;;;
20.06.2023;00:30:00;00:45:00;37.971 ;20.6;;;;;
20.06.2023;00:45:00;01:00:00;37.785 ;20.6;;;;;
20.06.2023;01:00:00;01:15:00;36.540 ;20.6;;;;;
20.06.2023;01:15:00;01:30:00;35.849 ;20.6;;;;;
20.06.2023;01:30:00;01:45:00;35.726 ;20.6;;;;;
20.06.2023;01:45:00;02:00:00;35.131 ;20.6;;;;;
20.06.2023;02:00:00;02:15:00;35.145 ;20.6;;;;;
20.06.2023;02:15:00;02:30:00;35.289 ;20.6;;;;;
20.06.2023;02:30:00;02:45:00;34.966 ;20.6;;;;;
20.06.2023;02:45:00;03:00:00;34.626 ;20.6;;;;;
20.06.2023;03:00:00;03:15:00;34.687 ;20.6;;;;;
20.06.2023;03:15:00;03:30:00;34.836 ;20.6;;;;;
20.06.2023;03:30:00;03:45:00;34.980 ;20.6;;;;;
20.06.2023;03:45:00;04:00:00;35.012 ;20.6;;;;;
20.06.2023;04:00:00;04:15:00;35.477 ;20.6;;;;;
20.06.2023;04:15:00;04:30:00;35.188 ;20.6;;;;;
20.06.2023;04:30:00;04:45:00;35.933 ;20.6;;;;;
20.06.2023;04:45:00;05:00:00;36.590 ;20.6;;;;;
20.06.2023;05:00:00;05:15:00;37.243 ;20.6;;;;;
20.06.2023;05:15:00;05:30:00;37.369 ;20.6;;;;;
20.06.2023;05:30:00;05:45:00;37.755 ;20.6;;;;;
20.06.2023;05:45:00;06:00:00;39.199 ;20.6;;;;;
20.06.2023;06:00:00;06:15:00;42.308 ;20.6;;;;;
20.06.2023;06:15:00;06:30:00;44.445 ;20.6;;;;;
20.06.2023;06:30:00;06:45:00;45.672 ;20.6;;;;;
20.06.2023;06:45:00;07:00:00;47.074 ;20.6;;;;;
20.06.2023;07:00:00;07:15:00;49.090 ;20.6;;;;;
20.06.2023;07:15:00;07:30:00;50.790 ;20.6;;;;;
20.06.2023;07:30:00;07:45:00;51.009 ;20.6;;;;;
20.06.2023;07:45:00;08:00:00;51.703 ;20.6;;;;;
20.06.2023;08:00:00;08:15:00;51.588 ;20.6;;;;;
20.06.2023;08:15:00;08:30:00;52.233 ;20.6;;;;;
20.06.2023;08:30:00;08:45:00;55.660 ;20.6;;;;;
20.06.2023;08:45:00;09:00:00;54.331 ;20.6;;;;;
20.06.2023;09:00:00;09:15:00;59.423 ;20.6;;;;;
20.06.2023;09:15:00;09:30:00;61.322 ;20.6;;;;;
20.06.2023;09:30:00;09:45:00;60.809 ;20.6;;;;;
20.06.2023;09:45:00;10:00:00;59.578 ;20.6;;;;;
20.06.2023;10:00:00;10:15:00;53.848 ;20.6;;;;;
20.06.2023;10:15:00;10:30:00;52.251 ;20.6;;;;;
20.06.2023;10:30:00;10:45:00;49.284 ;20.6;;;;;
20.06.2023;10:45:00;11:00:00;48.965 ;20.6;;;;;
20.06.2023;11:00:00;11:15:00;48.749 ;20.6;;;;;
20.06.2023;11:15:00;11:30:00;48.317 ;20.6;;;;;
20.06.2023;11:30:00;11:45:00;48.608 ;20.6;;;;;
20.06.2023;11:45:00;12:00:00;47.634 ;20.6;;;;;
20.06.2023;12:00:00;12:15:00;46.731 ;20.6;;;;;
20.06.2023;12:15:00;12:30:00;46.406 ;20.6;;;;;
20.06.2023;12:30:00;12:45:00;45.684 ;20.6;;;;;
20.06.2023;12:45:00;13:00:00;47.245 ;20.6;;;;;
20.06.2023;13:00:00;13:15:00;48.517 ;20.6;;;;;
20.06.2023;13:15:00;13:30:00;48.949 ;20.6;;;;;
20.06.2023;13:30:00;13:45:00;48.461 ;20.6;;;;;
20.06.2023;13:45:00;14:00:00;48.671 ;20.6;;;;;
20.06.2023;14:00:00;14:15:00;48.326 ;20.6;;;;;
20.06.2023;14:15:00;14:30:00;47.677 ;20.6;;;;;
20.06.2023;14:30:00;14:45:00;47.425 ;20.6;;;;;
20.06.2023;14:45:00;15:00:00;48.783 ;20.6;;;;;
20.06.2023;15:00:00;15:15:00;48.484 ;20.6;;;;;
20.06.2023;15:15:00;15:30:00;49.232 ;20.6;;;;;
20.06.2023;15:30:00;15:45:00;50.506 ;20.6;;;;;
20.06.2023;15:45:00;16:00:00;48.995 ;20.6;;;;;
20.06.2023;16:00:00;16:15:00;45.892 ;20.6;;;;;
20.06.2023;16:15:00;16:30:00;46.592 ;20.6;;;;;
20.06.2023;16:30:00;16:45:00;47.171 ;20.6;;;;;
20.06.2023;16:45:00;17:00:00;48.163 ;20.6;;;;;
20.06.2023;17:00:00;17:15:00;49.096 ;20.6;;;;;
20.06.2023;17:15:00;17:30:00;48.632 ;20.6;;;;;
20.06.2023;17:30:00;17:45:00;48.228 ;20.6;;;;;
20.06.2023;17:45:00;18:00:00;49.174 ;20.6;;;;;
20.06.2023;18:00:00;18:15:00;49.103 ;20.6;;;;;
20.06.2023;18:15:00;18:30:00;50.220 ;20.6;;;;;
20.06.2023;18:30:00;18:45:00;52.104 ;20.6;;;;;
20.06.2023;18:45:00;19:00:00;51.402 ;20.6;;;;;
20.06.2023;19:00:00;19:15:00;48.968 ;20.6;;;;;
20.06.2023;19:15:00;19:30:00;49.028 ;20.6;;;;;
20.06.2023;19:30:00;19:45:00;49.357 ;20.6;;;;;
20.06.2023;19:45:00;20:00:00;48.733 ;20.6;;;;;
20.06.2023;20:00:00;20:15:00;49.826 ;20.6;;;;;
20.06.2023;20:15:00;20:30:00;49.361 ;20.6;;;;;
20.06.2023;20:30:00;20:45:00;48.324 ;20.6;;;;;
20.06.2023;20:45:00;21:00:00;47.440 ;20.6;;;;;
20.06.2023;21:00:00;21:15:00;46.799 ;20.6;;;;;
20.06.2023;21:15:00;21:30:00;46.845 ;20.6;;;;;
20.06.2023;21:30:00;21:45:00;47.365 ;20.6;;;;;
20.06.2023;21:45:00;22:00:00;46.551 ;20.6;;;;;
20.06.2023;22:00:00;22:15:00;45.395 ;20.6;;;;;
20.06.2023;22:15:00;22:30:00;44.478 ;20.6;;;;;
20.06.2023;22:30:00;22:45:00;43.735 ;20.6;;;;;
20.06.2023;22:45:00;23:00:00;42.697 ;20.6;;;;;
20.06.2023;23:00:00;23:15:00;40.994 ;20.6;;;;;
20.06.2023;23:15:00;23:30:00;40.915 ;20.6;;;;;
20.06.2023;23:30:00;23:45:00;40.411 ;20.6;;;;;
21.06.2023;23:45:00;00:00:00;40.093 ;21.6;;;;;
21.06.2023;00:00:00;00:15:00;39.370 ;21.6;;;;;
21.06.2023;00:15:00;00:30:00;39.370 ;21.6;;;;;
21.06.2023;00:30:00;00:45:00;38.382 ;21.6;;;;;
21.06.2023;00:45:00;01:00:00;38.103 ;21.6;;;;;
21.06.2023;01:00:00;01:15:00;37.290 ;21.6;;;;;
21.06.2023;01:15:00;01:30:00;36.887 ;21.6;;;;;
21.06.2023;01:30:00;01:45:00;37.024 ;21.6;;;;;
21.06.2023;01:45:00;02:00:00;36.573 ;21.6;;;;;
21.06.2023;02:00:00;02:15:00;35.949 ;21.6;;;;;
21.06.2023;02:15:00;02:30:00;36.122 ;21.6;;;;;
21.06.2023;02:30:00;02:45:00;35.800 ;21.6;;;;;
21.06.2023;02:45:00;03:00:00;35.804 ;21.6;;;;;
21.06.2023;03:00:00;03:15:00;35.958 ;21.6;;;;;
21.06.2023;03:15:00;03:30:00;36.041 ;21.6;;;;;
21.06.2023;03:30:00;03:45:00;35.928 ;21.6;;;;;
21.06.2023;03:45:00;04:00:00;35.644 ;21.6;;;;;
21.06.2023;04:00:00;04:15:00;36.410 ;21.6;;;;;
21.06.2023;04:15:00;04:30:00;36.576 ;21.6;;;;;
21.06.2023;04:30:00;04:45:00;36.471 ;21.6;;;;;
21.06.2023;04:45:00;05:00:00;36.855 ;21.6;;;;;
21.06.2023;05:00:00;05:15:00;37.705 ;21.6;;;;;
21.06.2023;05:15:00;05:30:00;37.762 ;21.6;;;;;
21.06.2023;05:30:00;05:45:00;38.345 ;21.6;;;;;
21.06.2023;05:45:00;06:00:00;39.630 ;21.6;;;;;
21.06.2023;06:00:00;06:15:00;42.790 ;21.6;;;;;
21.06.2023;06:15:00;06:30:00;45.327 ;21.6;;;;;
21.06.2023;06:30:00;06:45:00;46.488 ;21.6;;;;;
21.06.2023;06:45:00;07:00:00;47.940 ;21.6;;;;;
21.06.2023;07:00:00;07:15:00;50.538 ;21.6;;;;;
21.06.2023;07:15:00;07:30:00;52.607 ;21.6;;;;;
21.06.2023;07:30:00;07:45:00;53.802 ;21.6;;;;;
21.06.2023;07:45:00;08:00:00;54.618 ;21.6;;;;;
21.06.2023;08:00:00;08:15:00;55.338 ;21.6;;;;;
21.06.2023;08:15:00;08:30:00;55.139 ;21.6;;;;;
21.06.2023;08:30:00;08:45:00;55.142 ;21.6;;;;;
21.06.2023;08:45:00;09:00:00;56.318 ;21.6;;;;;
21.06.2023;09:00:00;09:15:00;55.114 ;21.6;;;;;
21.06.2023;09:15:00;09:30:00;55.230 ;21.6;;;;;
21.06.2023;09:30:00;09:45:00;53.581 ;21.6;;;;;
21.06.2023;09:45:00;10:00:00;52.630 ;21.6;;;;;
21.06.2023;10:00:00;10:15:00;51.375 ;21.6;;;;;
21.06.2023;10:15:00;10:30:00;50.555 ;21.6;;;;;
21.06.2023;10:30:00;10:45:00;50.058 ;21.6;;;;;
21.06.2023;10:45:00;11:00:00;49.751 ;21.6;;;;;
21.06.2023;11:00:00;11:15:00;49.391 ;21.6;;;;;
21.06.2023;11:15:00;11:30:00;49.042 ;21.6;;;;;
21.06.2023;11:30:00;11:45:00;47.737 ;21.6;;;;;
21.06.2023;11:45:00;12:00:00;47.765 ;21.6;;;;;
21.06.2023;12:00:00;12:15:00;54.366 ;21.6;;;;;
21.06.2023;12:15:00;12:30:00;61.012 ;21.6;;;;;
21.06.2023;12:30:00;12:45:00;58.165 ;21.6;;;;;
21.06.2023;12:45:00;13:00:00;53.126 ;21.6;;;;;
21.06.2023;13:00:00;13:15:00;49.795 ;21.6;;;;;
21.06.2023;13:15:00;13:30:00;47.583 ;21.6;;;;;
21.06.2023;13:30:00;13:45:00;50.763 ;21.6;;;;;
21.06.2023;13:45:00;14:00:00;50.103 ;21.6;;;;;
21.06.2023;14:00:00;14:15:00;49.843 ;21.6;;;;;
21.06.2023;14:15:00;14:30:00;47.242 ;21.6;;;;;
21.06.2023;14:30:00;14:45:00;47.436 ;21.6;;;;;
21.06.2023;14:45:00;15:00:00;48.514 ;21.6;;;;;
21.06.2023;15:00:00;15:15:00;46.598 ;21.6;;;;;
21.06.2023;15:15:00;15:30:00;45.735 ;21.6;;;;;
21.06.2023;15:30:00;15:45:00;45.665 ;21.6;;;;;
21.06.2023;15:45:00;16:00:00;45.685 ;21.6;;;;;
21.06.2023;16:00:00;16:15:00;46.897 ;21.6;;;;;
21.06.2023;16:15:00;16:30:00;46.064 ;21.6;;;;;
21.06.2023;16:30:00;16:45:00;46.432 ;21.6;;;;;
21.06.2023;16:45:00;17:00:00;46.608 ;21.6;;;;;
21.06.2023;17:00:00;17:15:00;45.720 ;21.6;;;;;
21.06.2023;17:15:00;17:30:00;46.243 ;21.6;;;;;
21.06.2023;17:30:00;17:45:00;46.689 ;21.6;;;;;
21.06.2023;17:45:00;18:00:00;47.585 ;21.6;;;;;
21.06.2023;18:00:00;18:15:00;48.634 ;21.6;;;;;
21.06.2023;18:15:00;18:30:00;48.378 ;21.6;;;;;
21.06.2023;18:30:00;18:45:00;49.644 ;21.6;;;;;
21.06.2023;18:45:00;19:00:00;51.984 ;21.6;;;;;
21.06.2023;19:00:00;19:15:00;50.865 ;21.6;;;;;
21.06.2023;19:15:00;19:30:00;48.076 ;21.6;;;;;
21.06.2023;19:30:00;19:45:00;47.966 ;21.6;;;;;
21.06.2023;19:45:00;20:00:00;48.545 ;21.6;;;;;
21.06.2023;20:00:00;20:15:00;47.997 ;21.6;;;;;
21.06.2023;20:15:00;20:30:00;47.777 ;21.6;;;;;
21.06.2023;20:30:00;20:45:00;48.112 ;21.6;;;;;
21.06.2023;20:45:00;21:00:00;47.723 ;21.6;;;;;
21.06.2023;21:00:00;21:15:00;46.262 ;21.6;;;;;
21.06.2023;21:15:00;21:30:00;45.839 ;21.6;;;;;
21.06.2023;21:30:00;21:45:00;45.942 ;21.6;;;;;
21.06.2023;21:45:00;22:00:00;45.761 ;21.6;;;;;
21.06.2023;22:00:00;22:15:00;44.612 ;21.6;;;;;
21.06.2023;22:15:00;22:30:00;44.358 ;21.6;;;;;
21.06.2023;22:30:00;22:45:00;43.557 ;21.6;;;;;
21.06.2023;22:45:00;23:00:00;43.672 ;21.6;;;;;
21.06.2023;23:00:00;23:15:00;42.710 ;21.6;;;;;
21.06.2023;23:15:00;23:30:00;42.199 ;21.6;;;;;
21.06.2023;23:30:00;23:45:00;41.093 ;21.6;;;;;
22.06.2023;23:45:00;00:00:00;40.740 ;22.6;;;;;
22.06.2023;00:00:00;00:15:00;39.803 ;22.6;;;;;
22.06.2023;00:15:00;00:30:00;39.657 ;22.6;;;;;
22.06.2023;00:30:00;00:45:00;38.542 ;22.6;;;;;
22.06.2023;00:45:00;01:00:00;38.471 ;22.6;;;;;
22.06.2023;01:00:00;01:15:00;37.590 ;22.6;;;;;
22.06.2023;01:15:00;01:30:00;37.508 ;22.6;;;;;
22.06.2023;01:30:00;01:45:00;37.324 ;22.6;;;;;
22.06.2023;01:45:00;02:00:00;36.527 ;22.6;;;;;
22.06.2023;02:00:00;02:15:00;36.142 ;22.6;;;;;
22.06.2023;02:15:00;02:30:00;36.498 ;22.6;;;;;
22.06.2023;02:30:00;02:45:00;36.517 ;22.6;;;;;
22.06.2023;02:45:00;03:00:00;36.391 ;22.6;;;;;
22.06.2023;03:00:00;03:15:00;35.613 ;22.6;;;;;
22.06.2023;03:15:00;03:30:00;35.709 ;22.6;;;;;
22.06.2023;03:30:00;03:45:00;35.850 ;22.6;;;;;
22.06.2023;03:45:00;04:00:00;35.804 ;22.6;;;;;
22.06.2023;04:00:00;04:15:00;36.211 ;22.6;;;;;
22.06.2023;04:15:00;04:30:00;36.480 ;22.6;;;;;
22.06.2023;04:30:00;04:45:00;37.299 ;22.6;;;;;
22.06.2023;04:45:00;05:00:00;37.556 ;22.6;;;;;
22.06.2023;05:00:00;05:15:00;38.211 ;22.6;;;;;
22.06.2023;05:15:00;05:30:00;38.247 ;22.6;;;;;
22.06.2023;05:30:00;05:45:00;39.162 ;22.6;;;;;
22.06.2023;05:45:00;06:00:00;40.063 ;22.6;;;;;
22.06.2023;06:00:00;06:15:00;43.087 ;22.6;;;;;
22.06.2023;06:15:00;06:30:00;45.053 ;22.6;;;;;
22.06.2023;06:30:00;06:45:00;46.001 ;22.6;;;;;
22.06.2023;06:45:00;07:00:00;47.688 ;22.6;;;;;
22.06.2023;07:00:00;07:15:00;50.245 ;22.6;;;;;
22.06.2023;07:15:00;07:30:00;51.859 ;22.6;;;;;
22.06.2023;07:30:00;07:45:00;51.653 ;22.6;;;;;
22.06.2023;07:45:00;08:00:00;52.579 ;22.6;;;;;
22.06.2023;08:00:00;08:15:00;53.493 ;22.6;;;;;
22.06.2023;08:15:00;08:30:00;53.530 ;22.6;;;;;
22.06.2023;08:30:00;08:45:00;53.627 ;22.6;;;;;
22.06.2023;08:45:00;09:00:00;53.471 ;22.6;;;;;
22.06.2023;09:00:00;09:15:00;52.904 ;22.6;;;;;
22.06.2023;09:15:00;09:30:00;53.231 ;22.6;;;;;
22.06.2023;09:30:00;09:45:00;51.906 ;22.6;;;;;
22.06.2023;09:45:00;10:00:00;51.529 ;22.6;;;;;
22.06.2023;10:00:00;10:15:00;50.808 ;22.6;;;;;
22.06.2023;10:15:00;10:30:00;51.459 ;22.6;;;;;
22.06.2023;10:30:00;10:45:00;49.355 ;22.6;;;;;
22.06.2023;10:45:00;11:00:00;54.002 ;22.6;;;;;
22.06.2023;11:00:00;11:15:00;51.243 ;22.6;;;;;
22.06.2023;11:15:00;11:30:00;50.814 ;22.6;;;;;
22.06.2023;11:30:00;11:45:00;50.295 ;22.6;;;;;
22.06.2023;11:45:00;12:00:00;51.407 ;22.6;;;;;
22.06.2023;12:00:00;12:15:00;49.955 ;22.6;;;;;
22.06.2023;12:15:00;12:30:00;48.860 ;22.6;;;;;
22.06.2023;12:30:00;12:45:00;48.594 ;22.6;;;;;
22.06.2023;12:45:00;13:00:00;48.497 ;22.6;;;;;
22.06.2023;13:00:00;13:15:00;50.441 ;22.6;;;;;
22.06.2023;13:15:00;13:30:00;54.179 ;22.6;;;;;
22.06.2023;13:30:00;13:45:00;50.602 ;22.6;;;;;
22.06.2023;13:45:00;14:00:00;48.166 ;22.6;;;;;
22.06.2023;14:00:00;14:15:00;49.384 ;22.6;;;;;
22.06.2023;14:15:00;14:30:00;52.208 ;22.6;;;;;
22.06.2023;14:30:00;14:45:00;49.403 ;22.6;;;;;
22.06.2023;14:45:00;15:00:00;52.752 ;22.6;;;;;
22.06.2023;15:00:00;15:15:00;53.920 ;22.6;;;;;
22.06.2023;15:15:00;15:30:00;49.020 ;22.6;;;;;
22.06.2023;15:30:00;15:45:00;49.255 ;22.6;;;;;
22.06.2023;15:45:00;16:00:00;49.372 ;22.6;;;;;
22.06.2023;16:00:00;16:15:00;49.964 ;22.6;;;;;
22.06.2023;16:15:00;16:30:00;50.148 ;22.6;;;;;
22.06.2023;16:30:00;16:45:00;50.322 ;22.6;;;;;
22.06.2023;16:45:00;17:00:00;50.202 ;22.6;;;;;
22.06.2023;17:00:00;17:15:00;50.558 ;22.6;;;;;
22.06.2023;17:15:00;17:30:00;49.393 ;22.6;;;;;
22.06.2023;17:30:00;17:45:00;51.888 ;22.6;;;;;
22.06.2023;17:45:00;18:00:00;51.488 ;22.6;;;;;
22.06.2023;18:00:00;18:15:00;52.039 ;22.6;;;;;
22.06.2023;18:15:00;18:30:00;53.097 ;22.6;;;;;
22.06.2023;18:30:00;18:45:00;53.951 ;22.6;;;;;
22.06.2023;18:45:00;19:00:00;56.956 ;22.6;;;;;
22.06.2023;19:00:00;19:15:00;56.553 ;22.6;;;;;
22.06.2023;19:15:00;19:30:00;55.453 ;22.6;;;;;
22.06.2023;19:30:00;19:45:00;55.078 ;22.6;;;;;
22.06.2023;19:45:00;20:00:00;54.278 ;22.6;;;;;
22.06.2023;20:00:00;20:15:00;53.023 ;22.6;;;;;
22.06.2023;20:15:00;20:30:00;52.008 ;22.6;;;;;
22.06.2023;20:30:00;20:45:00;51.233 ;22.6;;;;;
22.06.2023;20:45:00;21:00:00;49.616 ;22.6;;;;;
22.06.2023;21:00:00;21:15:00;48.103 ;22.6;;;;;
22.06.2023;21:15:00;21:30:00;47.372 ;22.6;;;;;
22.06.2023;21:30:00;21:45:00;46.391 ;22.6;;;;;
22.06.2023;21:45:00;22:00:00;46.117 ;22.6;;;;;
22.06.2023;22:00:00;22:15:00;45.025 ;22.6;;;;;
22.06.2023;22:15:00;22:30:00;44.762 ;22.6;;;;;
22.06.2023;22:30:00;22:45:00;43.775 ;22.6;;;;;
22.06.2023;22:45:00;23:00:00;43.007 ;22.6;;;;;
22.06.2023;23:00:00;23:15:00;41.693 ;22.6;;;;;
22.06.2023;23:15:00;23:30:00;41.196 ;22.6;;;;;
22.06.2023;23:30:00;23:45:00;40.371 ;22.6;;;;;
23.06.2023;23:45:00;00:00:00;39.476 ;23.6;;;;;
23.06.2023;00:00:00;00:15:00;38.868 ;23.6;;;;;
23.06.2023;00:15:00;00:30:00;39.005 ;23.6;;;;;
23.06.2023;00:30:00;00:45:00;38.896 ;23.6;;;;;
23.06.2023;00:45:00;01:00:00;38.959 ;23.6;;;;;
23.06.2023;01:00:00;01:15:00;37.995 ;23.6;;;;;
23.06.2023;01:15:00;01:30:00;37.724 ;23.6;;;;;
23.06.2023;01:30:00;01:45:00;37.569 ;23.6;;;;;
23.06.2023;01:45:00;02:00:00;36.982 ;23.6;;;;;
23.06.2023;02:00:00;02:15:00;36.279 ;23.6;;;;;
23.06.2023;02:15:00;02:30:00;36.016 ;23.6;;;;;
23.06.2023;02:30:00;02:45:00;36.064 ;23.6;;;;;
23.06.2023;02:45:00;03:00:00;36.043 ;23.6;;;;;
23.06.2023;03:00:00;03:15:00;36.142 ;23.6;;;;;
23.06.2023;03:15:00;03:30:00;36.218 ;23.6;;;;;
23.06.2023;03:30:00;03:45:00;35.933 ;23.6;;;;;
23.06.2023;03:45:00;04:00:00;36.132 ;23.6;;;;;
23.06.2023;04:00:00;04:15:00;36.152 ;23.6;;;;;
23.06.2023;04:15:00;04:30:00;36.134 ;23.6;;;;;
23.06.2023;04:30:00;04:45:00;36.476 ;23.6;;;;;
23.06.2023;04:45:00;05:00:00;36.847 ;23.6;;;;;
23.06.2023;05:00:00;05:15:00;38.180 ;23.6;;;;;
23.06.2023;05:15:00;05:30:00;38.558 ;23.6;;;;;
23.06.2023;05:30:00;05:45:00;39.463 ;23.6;;;;;
23.06.2023;05:45:00;06:00:00;41.158 ;23.6;;;;;
23.06.2023;06:00:00;06:15:00;44.762 ;23.6;;;;;
23.06.2023;06:15:00;06:30:00;45.838 ;23.6;;;;;
23.06.2023;06:30:00;06:45:00;47.271 ;23.6;;;;;
23.06.2023;06:45:00;07:00:00;49.091 ;23.6;;;;;
23.06.2023;07:00:00;07:15:00;52.772 ;23.6;;;;;
23.06.2023;07:15:00;07:30:00;53.873 ;23.6;;;;;
23.06.2023;07:30:00;07:45:00;55.556 ;23.6;;;;;
23.06.2023;07:45:00;08:00:00;57.241 ;23.6;;;;;
23.06.2023;08:00:00;08:15:00;59.139 ;23.6;;;;;
23.06.2023;08:15:00;08:30:00;58.238 ;23.6;;;;;
23.06.2023;08:30:00;08:45:00;58.454 ;23.6;;;;;
23.06.2023;08:45:00;09:00:00;60.593 ;23.6;;;;;
23.06.2023;09:00:00;09:15:00;61.410 ;23.6;;;;;
23.06.2023;09:15:00;09:30:00;61.143 ;23.6;;;;;
23.06.2023;09:30:00;09:45:00;59.659 ;23.6;;;;;
23.06.2023;09:45:00;10:00:00;59.227 ;23.6;;;;;
23.06.2023;10:00:00;10:15:00;57.984 ;23.6;;;;;
23.06.2023;10:15:00;10:30:00;54.044 ;23.6;;;;;
23.06.2023;10:30:00;10:45:00;56.688 ;23.6;;;;;
23.06.2023;10:45:00;11:00:00;60.553 ;23.6;;;;;
23.06.2023;11:00:00;11:15:00;59.972 ;23.6;;;;;
23.06.2023;11:15:00;11:30:00;56.606 ;23.6;;;;;
23.06.2023;11:30:00;11:45:00;55.670 ;23.6;;;;;
23.06.2023;11:45:00;12:00:00;53.585 ;23.6;;;;;
23.06.2023;12:00:00;12:15:00;56.370 ;23.6;;;;;
23.06.2023;12:15:00;12:30:00;54.432 ;23.6;;;;;
23.06.2023;12:30:00;12:45:00;54.339 ;23.6;;;;;
23.06.2023;12:45:00;13:00:00;55.071 ;23.6;;;;;
23.06.2023;13:00:00;13:15:00;53.876 ;23.6;;;;;
23.06.2023;13:15:00;13:30:00;53.088 ;23.6;;;;;
23.06.2023;13:30:00;13:45:00;48.485 ;23.6;;;;;
23.06.2023;13:45:00;14:00:00;48.355 ;23.6;;;;;
23.06.2023;14:00:00;14:15:00;50.067 ;23.6;;;;;
23.06.2023;14:15:00;14:30:00;40.398 ;23.6;;;;;
23.06.2023;14:30:00;14:45:00;41.086 ;23.6;;;;;
23.06.2023;14:45:00;15:00:00;42.066 ;23.6;;;;;
23.06.2023;15:00:00;15:15:00;42.435 ;23.6;;;;;
23.06.2023;15:15:00;15:30:00;42.124 ;23.6;;;;;
23.06.2023;15:30:00;15:45:00;40.126 ;23.6;;;;;
23.06.2023;15:45:00;16:00:00;45.104 ;23.6;;;;;
23.06.2023;16:00:00;16:15:00;48.015 ;23.6;;;;;
23.06.2023;16:15:00;16:30:00;49.664 ;23.6;;;;;
23.06.2023;16:30:00;16:45:00;48.650 ;23.6;;;;;
23.06.2023;16:45:00;17:00:00;49.397 ;23.6;;;;;
23.06.2023;17:00:00;17:15:00;47.533 ;23.6;;;;;
23.06.2023;17:15:00;17:30:00;44.489 ;23.6;;;;;
23.06.2023;17:30:00;17:45:00;46.943 ;23.6;;;;;
23.06.2023;17:45:00;18:00:00;45.782 ;23.6;;;;;
23.06.2023;18:00:00;18:15:00;46.348 ;23.6;;;;;
23.06.2023;18:15:00;18:30:00;48.239 ;23.6;;;;;
23.06.2023;18:30:00;18:45:00;48.103 ;23.6;;;;;
23.06.2023;18:45:00;19:00:00;47.928 ;23.6;;;;;
23.06.2023;19:00:00;19:15:00;48.431 ;23.6;;;;;
23.06.2023;19:15:00;19:30:00;47.547 ;23.6;;;;;
23.06.2023;19:30:00;19:45:00;47.793 ;23.6;;;;;
23.06.2023;19:45:00;20:00:00;47.745 ;23.6;;;;;
23.06.2023;20:00:00;20:15:00;46.646 ;23.6;;;;;
23.06.2023;20:15:00;20:30:00;45.375 ;23.6;;;;;
23.06.2023;20:30:00;20:45:00;44.929 ;23.6;;;;;
23.06.2023;20:45:00;21:00:00;44.396 ;23.6;;;;;
23.06.2023;21:00:00;21:15:00;44.248 ;23.6;;;;;
23.06.2023;21:15:00;21:30:00;44.095 ;23.6;;;;;
23.06.2023;21:30:00;21:45:00;43.805 ;23.6;;;;;
23.06.2023;21:45:00;22:00:00;43.179 ;23.6;;;;;
23.06.2023;22:00:00;22:15:00;41.828 ;23.6;;;;;
23.06.2023;22:15:00;22:30:00;41.028 ;23.6;;;;;
23.06.2023;22:30:00;22:45:00;40.426 ;23.6;;;;;
23.06.2023;22:45:00;23:00:00;40.197 ;23.6;;;;;
23.06.2023;23:00:00;23:15:00;39.951 ;23.6;;;;;
23.06.2023;23:15:00;23:30:00;39.340 ;23.6;;;;;
23.06.2023;23:30:00;23:45:00;38.546 ;23.6;;;;;
24.06.2023;23:45:00;00:00:00;37.971 ;24.6;;;;;
24.06.2023;00:00:00;00:15:00;37.496 ;24.6;;;;;
24.06.2023;00:15:00;00:30:00;37.383 ;24.6;;;;;
24.06.2023;00:30:00;00:45:00;37.178 ;24.6;;;;;
24.06.2023;00:45:00;01:00:00;36.365 ;24.6;;;;;
24.06.2023;01:00:00;01:15:00;36.292 ;24.6;;;;;
24.06.2023;01:15:00;01:30:00;35.507 ;24.6;;;;;
24.06.2023;01:30:00;01:45:00;34.941 ;24.6;;;;;
24.06.2023;01:45:00;02:00:00;35.232 ;24.6;;;;;
24.06.2023;02:00:00;02:15:00;34.992 ;24.6;;;;;
24.06.2023;02:15:00;02:30:00;34.761 ;24.6;;;;;
24.06.2023;02:30:00;02:45:00;34.751 ;24.6;;;;;
24.06.2023;02:45:00;03:00:00;34.349 ;24.6;;;;;
24.06.2023;03:00:00;03:15:00;34.437 ;24.6;;;;;
24.06.2023;03:15:00;03:30:00;34.205 ;24.6;;;;;
24.06.2023;03:30:00;03:45:00;34.051 ;24.6;;;;;
