Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;512.054;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
11.05.2023;16:15:00;16:30:00;342.843 ;11.5;;;;;;;;;;
11.05.2023;16:30:00;16:45:00;345.033 ;11.5;;;;;;;;;;
11.05.2023;16:45:00;17:00:00;348.389 ;11.5;;;;;;;;;;
11.05.2023;17:00:00;17:15:00;357.925 ;11.5;;;;;;;;;;
11.05.2023;17:15:00;17:30:00;366.180 ;11.5;;;;;;;;;;
11.05.2023;17:30:00;17:45:00;372.502 ;11.5;;;;;;;;;;
11.05.2023;17:45:00;18:00:00;376.617 ;11.5;;;;;;;;;;
11.05.2023;18:00:00;18:15:00;379.207 ;11.5;;;;;;;;;;
11.05.2023;18:15:00;18:30:00;383.831 ;11.5;;;;;;;;;;
11.05.2023;18:30:00;18:45:00;382.638 ;11.5;;;;;;;;;;
11.05.2023;18:45:00;19:00:00;383.176 ;11.5;;;;;;;;;;
11.05.2023;19:00:00;19:15:00;380.734 ;11.5;;;;;;;;;;
11.05.2023;19:15:00;19:30:00;379.352 ;11.5;;;;;;;;;;
11.05.2023;19:30:00;19:45:00;375.701 ;11.5;;;;;;;;;;
11.05.2023;19:45:00;20:00:00;371.458 ;11.5;;;;;;;;;;
11.05.2023;20:00:00;20:15:00;367.378 ;11.5;;;;;;;;;;
11.05.2023;20:15:00;20:30:00;362.971 ;11.5;;;;;;;;;;
11.05.2023;20:30:00;20:45:00;360.098 ;11.5;;;;;;;;;;
11.05.2023;20:45:00;21:00:00;355.996 ;11.5;;;;;;;;;;
11.05.2023;21:00:00;21:15:00;357.593 ;11.5;;;;;;;;;;
11.05.2023;21:15:00;21:30:00;348.726 ;11.5;;;;;;;;;;
11.05.2023;21:30:00;21:45:00;339.031 ;11.5;;;;;;;;;;
11.05.2023;21:45:00;22:00:00;330.601 ;11.5;;;;;;;;;;
11.05.2023;22:00:00;22:15:00;325.179 ;11.5;;;;;;;;;;
11.05.2023;22:15:00;22:30:00;323.327 ;11.5;;;;;;;;;;
11.05.2023;22:30:00;22:45:00;318.116 ;11.5;;;;;;;;;;
11.05.2023;22:45:00;23:00:00;311.689 ;11.5;;;;;;;;;;
11.05.2023;23:00:00;23:15:00;301.640 ;11.5;;;;;;;;;;
11.05.2023;23:15:00;23:30:00;283.803 ;11.5;;;;;;;;;;
11.05.2023;23:30:00;23:45:00;268.100 ;11.5;;;;;;;;;;
12.05.2023;23:45:00;00:00:00;246.954 ;12.5;;;;;;;;;;
12.05.2023;00:00:00;00:15:00;234.146 ;12.5;;;;;;;;;;
12.05.2023;00:15:00;00:30:00;222.372 ;12.5;;;;;;;;;;
12.05.2023;00:30:00;00:45:00;212.512 ;12.5;;;;;;;;;;
12.05.2023;00:45:00;01:00:00;203.783 ;12.5;;;;;;;;;;
12.05.2023;01:00:00;01:15:00;203.254 ;12.5;;;;;;;;;;
12.05.2023;01:15:00;01:30:00;196.986 ;12.5;;;;;;;;;;
12.05.2023;01:30:00;01:45:00;194.939 ;12.5;;;;;;;;;;
12.05.2023;01:45:00;02:00:00;190.784 ;12.5;;;;;;;;;;
12.05.2023;02:00:00;02:15:00;191.192 ;12.5;;;;;;;;;;
12.05.2023;02:15:00;02:30:00;190.526 ;12.5;;;;;;;;;;
12.05.2023;02:30:00;02:45:00;191.367 ;12.5;;;;;;;;;;
12.05.2023;02:45:00;03:00:00;188.565 ;12.5;;;;;;;;;;
12.05.2023;03:00:00;03:15:00;189.494 ;12.5;;;;;;;;;;
12.05.2023;03:15:00;03:30:00;191.071 ;12.5;;;;;;;;;;
12.05.2023;03:30:00;03:45:00;189.418 ;12.5;;;;;;;;;;
12.05.2023;03:45:00;04:00:00;190.725 ;12.5;;;;;;;;;;
12.05.2023;04:00:00;04:15:00;194.005 ;12.5;;;;;;;;;;
12.05.2023;04:15:00;04:30:00;192.365 ;12.5;;;;;;;;;;
12.05.2023;04:30:00;04:45:00;192.830 ;12.5;;;;;;;;;;
12.05.2023;04:45:00;05:00:00;192.187 ;12.5;;;;;;;;;;
12.05.2023;05:00:00;05:15:00;197.108 ;12.5;;;;;;;;;;
12.05.2023;05:15:00;05:30:00;198.926 ;12.5;;;;;;;;;;
12.05.2023;05:30:00;05:45:00;198.836 ;12.5;;;;;;;;;;
12.05.2023;05:45:00;06:00:00;200.296 ;12.5;;;;;;;;;;
12.05.2023;06:00:00;06:15:00;208.857 ;12.5;;;;;;;;;;
12.05.2023;06:15:00;06:30:00;217.835 ;12.5;;;;;;;;;;
12.05.2023;06:30:00;06:45:00;229.113 ;12.5;;;;;;;;;;
12.05.2023;06:45:00;07:00:00;241.577 ;12.5;;;;;;;;;;
12.05.2023;07:00:00;07:15:00;254.530 ;12.5;;;;;;;;;;
12.05.2023;07:15:00;07:30:00;265.577 ;12.5;;;;;;;;;;
12.05.2023;07:30:00;07:45:00;276.401 ;12.5;;;;;;;;;;
12.05.2023;07:45:00;08:00:00;284.911 ;12.5;;;;;;;;;;
12.05.2023;08:00:00;08:15:00;297.244 ;12.5;;;;;;;;;;
12.05.2023;08:15:00;08:30:00;306.391 ;12.5;;;;;;;;;;
12.05.2023;08:30:00;08:45:00;311.296 ;12.5;;;;;;;;;;
12.05.2023;08:45:00;09:00:00;318.890 ;12.5;;;;;;;;;;
12.05.2023;09:00:00;09:15:00;322.884 ;12.5;;;;;;;;;;
12.05.2023;09:15:00;09:30:00;325.438 ;12.5;;;;;;;;;;
12.05.2023;09:30:00;09:45:00;326.514 ;12.5;;;;;;;;;;
12.05.2023;09:45:00;10:00:00;330.067 ;12.5;;;;;;;;;;
12.05.2023;10:00:00;10:15:00;331.883 ;12.5;;;;;;;;;;
12.05.2023;10:15:00;10:30:00;335.954 ;12.5;;;;;;;;;;
12.05.2023;10:30:00;10:45:00;338.463 ;12.5;;;;;;;;;;
12.05.2023;10:45:00;11:00:00;342.050 ;12.5;;;;;;;;;;
12.05.2023;11:00:00;11:15:00;343.762 ;12.5;;;;;;;;;;
12.05.2023;11:15:00;11:30:00;346.414 ;12.5;;;;;;;;;;
12.05.2023;11:30:00;11:45:00;349.776 ;12.5;;;;;;;;;;
12.05.2023;11:45:00;12:00:00;354.670 ;12.5;;;;;;;;;;
12.05.2023;12:00:00;12:15:00;357.390 ;12.5;;;;;;;;;;
12.05.2023;12:15:00;12:30:00;358.467 ;12.5;;;;;;;;;;
12.05.2023;12:30:00;12:45:00;358.385 ;12.5;;;;;;;;;;
12.05.2023;12:45:00;13:00:00;357.805 ;12.5;;;;;;;;;;
12.05.2023;13:00:00;13:15:00;357.257 ;12.5;;;;;;;;;;
12.05.2023;13:15:00;13:30:00;354.420 ;12.5;;;;;;;;;;
12.05.2023;13:30:00;13:45:00;351.045 ;12.5;;;;;;;;;;
12.05.2023;13:45:00;14:00:00;347.286 ;12.5;;;;;;;;;;
12.05.2023;14:00:00;14:15:00;341.434 ;12.5;;;;;;;;;;
12.05.2023;14:15:00;14:30:00;338.045 ;12.5;;;;;;;;;;
12.05.2023;14:30:00;14:45:00;333.704 ;12.5;;;;;;;;;;
12.05.2023;14:45:00;15:00:00;332.555 ;12.5;;;;;;;;;;
12.05.2023;15:00:00;15:15:00;328.286 ;12.5;;;;;;;;;;
12.05.2023;15:15:00;15:30:00;326.563 ;12.5;;;;;;;;;;
12.05.2023;15:30:00;15:45:00;326.321 ;12.5;;;;;;;;;;
12.05.2023;15:45:00;16:00:00;324.865 ;12.5;;;;;;;;;;
12.05.2023;16:00:00;16:15:00;326.329 ;12.5;;;;;;;;;;
12.05.2023;16:15:00;16:30:00;325.685 ;12.5;;;;;;;;;;
12.05.2023;16:30:00;16:45:00;330.247 ;12.5;;;;;;;;;;
12.05.2023;16:45:00;17:00:00;335.663 ;12.5;;;;;;;;;;
12.05.2023;17:00:00;17:15:00;344.845 ;12.5;;;;;;;;;;
12.05.2023;17:15:00;17:30:00;349.286 ;12.5;;;;;;;;;;
12.05.2023;17:30:00;17:45:00;353.989 ;12.5;;;;;;;;;;
12.05.2023;17:45:00;18:00:00;360.906 ;12.5;;;;;;;;;;
12.05.2023;18:00:00;18:15:00;364.665 ;12.5;;;;;;;;;;
12.05.2023;18:15:00;18:30:00;366.737 ;12.5;;;;;;;;;;
12.05.2023;18:30:00;18:45:00;368.296 ;12.5;;;;;;;;;;
12.05.2023;18:45:00;19:00:00;371.887 ;12.5;;;;;;;;;;
12.05.2023;19:00:00;19:15:00;369.005 ;12.5;;;;;;;;;;
12.05.2023;19:15:00;19:30:00;367.366 ;12.5;;;;;;;;;;
12.05.2023;19:30:00;19:45:00;365.039 ;12.5;;;;;;;;;;
12.05.2023;19:45:00;20:00:00;362.525 ;12.5;;;;;;;;;;
12.05.2023;20:00:00;20:15:00;358.351 ;12.5;;;;;;;;;;
12.05.2023;20:15:00;20:30:00;356.319 ;12.5;;;;;;;;;;
12.05.2023;20:30:00;20:45:00;350.764 ;12.5;;;;;;;;;;
12.05.2023;20:45:00;21:00:00;346.376 ;12.5;;;;;;;;;;
12.05.2023;21:00:00;21:15:00;345.324 ;12.5;;;;;;;;;;
12.05.2023;21:15:00;21:30:00;338.975 ;12.5;;;;;;;;;;
12.05.2023;21:30:00;21:45:00;330.797 ;12.5;;;;;;;;;;
12.05.2023;21:45:00;22:00:00;320.010 ;12.5;;;;;;;;;;
12.05.2023;22:00:00;22:15:00;318.824 ;12.5;;;;;;;;;;
12.05.2023;22:15:00;22:30:00;317.128 ;12.5;;;;;;;;;;
12.05.2023;22:30:00;22:45:00;314.157 ;12.5;;;;;;;;;;
12.05.2023;22:45:00;23:00:00;308.805 ;12.5;;;;;;;;;;
12.05.2023;23:00:00;23:15:00;299.959 ;12.5;;;;;;;;;;
12.05.2023;23:15:00;23:30:00;284.392 ;12.5;;;;;;;;;;
12.05.2023;23:30:00;23:45:00;269.888 ;12.5;;;;;;;;;;
13.05.2023;23:45:00;00:00:00;255.575 ;13.5;;;;;;;;;;
13.05.2023;00:00:00;00:15:00;242.553 ;13.5;;;;;;;;;;
13.05.2023;00:15:00;00:30:00;232.343 ;13.5;;;;;;;;;;
13.05.2023;00:30:00;00:45:00;225.960 ;13.5;;;;;;;;;;
13.05.2023;00:45:00;01:00:00;215.640 ;13.5;;;;;;;;;;
13.05.2023;01:00:00;01:15:00;215.848 ;13.5;;;;;;;;;;
13.05.2023;01:15:00;01:30:00;209.376 ;13.5;;;;;;;;;;
13.05.2023;01:30:00;01:45:00;206.403 ;13.5;;;;;;;;;;
13.05.2023;01:45:00;02:00:00;203.905 ;13.5;;;;;;;;;;
13.05.2023;02:00:00;02:15:00;201.151 ;13.5;;;;;;;;;;
13.05.2023;02:15:00;02:30:00;199.282 ;13.5;;;;;;;;;;
13.05.2023;02:30:00;02:45:00;198.725 ;13.5;;;;;;;;;;
13.05.2023;02:45:00;03:00:00;198.221 ;13.5;;;;;;;;;;
13.05.2023;03:00:00;03:15:00;196.242 ;13.5;;;;;;;;;;
13.05.2023;03:15:00;03:30:00;194.213 ;13.5;;;;;;;;;;
13.05.2023;03:30:00;03:45:00;194.751 ;13.5;;;;;;;;;;
13.05.2023;03:45:00;04:00:00;191.266 ;13.5;;;;;;;;;;
13.05.2023;04:00:00;04:15:00;189.759 ;13.5;;;;;;;;;;
13.05.2023;04:15:00;04:30:00;188.262 ;13.5;;;;;;;;;;
13.05.2023;04:30:00;04:45:00;187.004 ;13.5;;;;;;;;;;
13.05.2023;04:45:00;05:00:00;185.559 ;13.5;;;;;;;;;;
13.05.2023;05:00:00;05:15:00;188.002 ;13.5;;;;;;;;;;
13.05.2023;05:15:00;05:30:00;187.262 ;13.5;;;;;;;;;;
13.05.2023;05:30:00;05:45:00;184.717 ;13.5;;;;;;;;;;
13.05.2023;05:45:00;06:00:00;182.529 ;13.5;;;;;;;;;;
13.05.2023;06:00:00;06:15:00;185.817 ;13.5;;;;;;;;;;
13.05.2023;06:15:00;06:30:00;185.856 ;13.5;;;;;;;;;;
13.05.2023;06:30:00;06:45:00;189.205 ;13.5;;;;;;;;;;
13.05.2023;06:45:00;07:00:00;193.430 ;13.5;;;;;;;;;;
13.05.2023;07:00:00;07:15:00;201.666 ;13.5;;;;;;;;;;
13.05.2023;07:15:00;07:30:00;211.103 ;13.5;;;;;;;;;;
13.05.2023;07:30:00;07:45:00;221.836 ;13.5;;;;;;;;;;
13.05.2023;07:45:00;08:00:00;234.127 ;13.5;;;;;;;;;;
13.05.2023;08:00:00;08:15:00;249.415 ;13.5;;;;;;;;;;
13.05.2023;08:15:00;08:30:00;261.691 ;13.5;;;;;;;;;;
13.05.2023;08:30:00;08:45:00;272.555 ;13.5;;;;;;;;;;
13.05.2023;08:45:00;09:00:00;283.510 ;13.5;;;;;;;;;;
13.05.2023;09:00:00;09:15:00;294.631 ;13.5;;;;;;;;;;
13.05.2023;09:15:00;09:30:00;303.826 ;13.5;;;;;;;;;;
13.05.2023;09:30:00;09:45:00;312.539 ;13.5;;;;;;;;;;
13.05.2023;09:45:00;10:00:00;319.804 ;13.5;;;;;;;;;;
13.05.2023;10:00:00;10:15:00;326.983 ;13.5;;;;;;;;;;
13.05.2023;10:15:00;10:30:00;332.988 ;13.5;;;;;;;;;;
13.05.2023;10:30:00;10:45:00;338.714 ;13.5;;;;;;;;;;
13.05.2023;10:45:00;11:00:00;341.127 ;13.5;;;;;;;;;;
13.05.2023;11:00:00;11:15:00;345.356 ;13.5;;;;;;;;;;
13.05.2023;11:15:00;11:30:00;350.379 ;13.5;;;;;;;;;;
13.05.2023;11:30:00;11:45:00;354.616 ;13.5;;;;;;;;;;
13.05.2023;11:45:00;12:00:00;357.949 ;13.5;;;;;;;;;;
13.05.2023;12:00:00;12:15:00;360.748 ;13.5;;;;;;;;;;
13.05.2023;12:15:00;12:30:00;360.904 ;13.5;;;;;;;;;;
13.05.2023;12:30:00;12:45:00;357.859 ;13.5;;;;;;;;;;
13.05.2023;12:45:00;13:00:00;353.866 ;13.5;;;;;;;;;;
13.05.2023;13:00:00;13:15:00;353.084 ;13.5;;;;;;;;;;
13.05.2023;13:15:00;13:30:00;350.887 ;13.5;;;;;;;;;;
13.05.2023;13:30:00;13:45:00;345.740 ;13.5;;;;;;;;;;
13.05.2023;13:45:00;14:00:00;341.240 ;13.5;;;;;;;;;;
13.05.2023;14:00:00;14:15:00;338.649 ;13.5;;;;;;;;;;
13.05.2023;14:15:00;14:30:00;335.865 ;13.5;;;;;;;;;;
13.05.2023;14:30:00;14:45:00;331.476 ;13.5;;;;;;;;;;
13.05.2023;14:45:00;15:00:00;329.727 ;13.5;;;;;;;;;;
13.05.2023;15:00:00;15:15:00;328.765 ;13.5;;;;;;;;;;
13.05.2023;15:15:00;15:30:00;328.093 ;13.5;;;;;;;;;;
13.05.2023;15:30:00;15:45:00;327.157 ;13.5;;;;;;;;;;
13.05.2023;15:45:00;16:00:00;324.828 ;13.5;;;;;;;;;;
13.05.2023;16:00:00;16:15:00;320.381 ;13.5;;;;;;;;;;
13.05.2023;16:15:00;16:30:00;320.581 ;13.5;;;;;;;;;;
13.05.2023;16:30:00;16:45:00;318.912 ;13.5;;;;;;;;;;
13.05.2023;16:45:00;17:00:00;319.817 ;13.5;;;;;;;;;;
13.05.2023;17:00:00;17:15:00;325.159 ;13.5;;;;;;;;;;
13.05.2023;17:15:00;17:30:00;327.794 ;13.5;;;;;;;;;;
13.05.2023;17:30:00;17:45:00;332.839 ;13.5;;;;;;;;;;
13.05.2023;17:45:00;18:00:00;339.055 ;13.5;;;;;;;;;;
13.05.2023;18:00:00;18:15:00;340.411 ;13.5;;;;;;;;;;
13.05.2023;18:15:00;18:30:00;345.210 ;13.5;;;;;;;;;;
13.05.2023;18:30:00;18:45:00;347.073 ;13.5;;;;;;;;;;
13.05.2023;18:45:00;19:00:00;347.530 ;13.5;;;;;;;;;;
13.05.2023;19:00:00;19:15:00;349.011 ;13.5;;;;;;;;;;
13.05.2023;19:15:00;19:30:00;348.469 ;13.5;;;;;;;;;;
13.05.2023;19:30:00;19:45:00;347.938 ;13.5;;;;;;;;;;
13.05.2023;19:45:00;20:00:00;348.286 ;13.5;;;;;;;;;;
13.05.2023;20:00:00;20:15:00;346.767 ;13.5;;;;;;;;;;
13.05.2023;20:15:00;20:30:00;346.196 ;13.5;;;;;;;;;;
13.05.2023;20:30:00;20:45:00;344.396 ;13.5;;;;;;;;;;
13.05.2023;20:45:00;21:00:00;341.552 ;13.5;;;;;;;;;;
13.05.2023;21:00:00;21:15:00;350.291 ;13.5;;;;;;;;;;
13.05.2023;21:15:00;21:30:00;344.474 ;13.5;;;;;;;;;;
13.05.2023;21:30:00;21:45:00;343.376 ;13.5;;;;;;;;;;
13.05.2023;21:45:00;22:00:00;332.966 ;13.5;;;;;;;;;;
13.05.2023;22:00:00;22:15:00;326.946 ;13.5;;;;;;;;;;
13.05.2023;22:15:00;22:30:00;314.685 ;13.5;;;;;;;;;;
13.05.2023;22:30:00;22:45:00;311.973 ;13.5;;;;;;;;;;
13.05.2023;22:45:00;23:00:00;298.683 ;13.5;;;;;;;;;;
13.05.2023;23:00:00;23:15:00;295.004 ;13.5;;;;;;;;;;
13.05.2023;23:15:00;23:30:00;277.433 ;13.5;;;;;;;;;;
13.05.2023;23:30:00;23:45:00;267.157 ;13.5;;;;;;;;;;
14.05.2023;23:45:00;00:00:00;253.484 ;14.5;;;;;;;;;;
14.05.2023;00:00:00;00:15:00;243.533 ;14.5;;;;;;;;;;
14.05.2023;00:15:00;00:30:00;232.801 ;14.5;;;;;;;;;;
14.05.2023;00:30:00;00:45:00;223.907 ;14.5;;;;;;;;;;
14.05.2023;00:45:00;01:00:00;215.927 ;14.5;;;;;;;;;;
14.05.2023;01:00:00;01:15:00;212.933 ;14.5;;;;;;;;;;
14.05.2023;01:15:00;01:30:00;205.367 ;14.5;;;;;;;;;;
14.05.2023;01:30:00;01:45:00;199.592 ;14.5;;;;;;;;;;
14.05.2023;01:45:00;02:00:00;194.479 ;14.5;;;;;;;;;;
14.05.2023;02:00:00;02:15:00;191.964 ;14.5;;;;;;;;;;
14.05.2023;02:15:00;02:30:00;189.586 ;14.5;;;;;;;;;;
14.05.2023;02:30:00;02:45:00;187.858 ;14.5;;;;;;;;;;
14.05.2023;02:45:00;03:00:00;185.213 ;14.5;;;;;;;;;;
14.05.2023;03:00:00;03:15:00;186.388 ;14.5;;;;;;;;;;
14.05.2023;03:15:00;03:30:00;184.452 ;14.5;;;;;;;;;;
14.05.2023;03:30:00;03:45:00;185.213 ;14.5;;;;;;;;;;
14.05.2023;03:45:00;04:00:00;184.299 ;14.5;;;;;;;;;;
14.05.2023;04:00:00;04:15:00;191.336 ;14.5;;;;;;;;;;
14.05.2023;04:15:00;04:30:00;193.047 ;14.5;;;;;;;;;;
14.05.2023;04:30:00;04:45:00;196.577 ;14.5;;;;;;;;;;
14.05.2023;04:45:00;05:00:00;194.899 ;14.5;;;;;;;;;;
14.05.2023;05:00:00;05:15:00;194.110 ;14.5;;;;;;;;;;
14.05.2023;05:15:00;05:30:00;194.716 ;14.5;;;;;;;;;;
14.05.2023;05:30:00;05:45:00;185.405 ;14.5;;;;;;;;;;
14.05.2023;05:45:00;06:00:00;183.568 ;14.5;;;;;;;;;;
14.05.2023;06:00:00;06:15:00;182.258 ;14.5;;;;;;;;;;
14.05.2023;06:15:00;06:30:00;181.576 ;14.5;;;;;;;;;;
14.05.2023;06:30:00;06:45:00;180.978 ;14.5;;;;;;;;;;
14.05.2023;06:45:00;07:00:00;184.791 ;14.5;;;;;;;;;;
14.05.2023;07:00:00;07:15:00;190.622 ;14.5;;;;;;;;;;
14.05.2023;07:15:00;07:30:00;198.019 ;14.5;;;;;;;;;;
14.05.2023;07:30:00;07:45:00;206.332 ;14.5;;;;;;;;;;
14.05.2023;07:45:00;08:00:00;215.876 ;14.5;;;;;;;;;;
14.05.2023;08:00:00;08:15:00;230.507 ;14.5;;;;;;;;;;
14.05.2023;08:15:00;08:30:00;241.199 ;14.5;;;;;;;;;;
14.05.2023;08:30:00;08:45:00;252.325 ;14.5;;;;;;;;;;
14.05.2023;08:45:00;09:00:00;263.113 ;14.5;;;;;;;;;;
14.05.2023;09:00:00;09:15:00;273.774 ;14.5;;;;;;;;;;
14.05.2023;09:15:00;09:30:00;285.576 ;14.5;;;;;;;;;;
14.05.2023;09:30:00;09:45:00;295.688 ;14.5;;;;;;;;;;
14.05.2023;09:45:00;10:00:00;304.359 ;14.5;;;;;;;;;;
14.05.2023;10:00:00;10:15:00;312.971 ;14.5;;;;;;;;;;
14.05.2023;10:15:00;10:30:00;324.324 ;14.5;;;;;;;;;;
14.05.2023;10:30:00;10:45:00;330.624 ;14.5;;;;;;;;;;
14.05.2023;10:45:00;11:00:00;335.792 ;14.5;;;;;;;;;;
14.05.2023;11:00:00;11:15:00;343.840 ;14.5;;;;;;;;;;
14.05.2023;11:15:00;11:30:00;350.440 ;14.5;;;;;;;;;;
14.05.2023;11:30:00;11:45:00;355.559 ;14.5;;;;;;;;;;
14.05.2023;11:45:00;12:00:00;359.565 ;14.5;;;;;;;;;;
14.05.2023;12:00:00;12:15:00;362.134 ;14.5;;;;;;;;;;
14.05.2023;12:15:00;12:30:00;360.831 ;14.5;;;;;;;;;;
14.05.2023;12:30:00;12:45:00;359.646 ;14.5;;;;;;;;;;
14.05.2023;12:45:00;13:00:00;358.011 ;14.5;;;;;;;;;;
14.05.2023;13:00:00;13:15:00;353.953 ;14.5;;;;;;;;;;
14.05.2023;13:15:00;13:30:00;345.917 ;14.5;;;;;;;;;;
14.05.2023;13:30:00;13:45:00;339.338 ;14.5;;;;;;;;;;
14.05.2023;13:45:00;14:00:00;335.035 ;14.5;;;;;;;;;;
14.05.2023;14:00:00;14:15:00;331.979 ;14.5;;;;;;;;;;
14.05.2023;14:15:00;14:30:00;325.082 ;14.5;;;;;;;;;;
14.05.2023;14:30:00;14:45:00;314.413 ;14.5;;;;;;;;;;
14.05.2023;14:45:00;15:00:00;308.385 ;14.5;;;;;;;;;;
14.05.2023;15:00:00;15:15:00;302.958 ;14.5;;;;;;;;;;
14.05.2023;15:15:00;15:30:00;300.495 ;14.5;;;;;;;;;;
14.05.2023;15:30:00;15:45:00;294.958 ;14.5;;;;;;;;;;
14.05.2023;15:45:00;16:00:00;294.925 ;14.5;;;;;;;;;;
14.05.2023;16:00:00;16:15:00;293.227 ;14.5;;;;;;;;;;
14.05.2023;16:15:00;16:30:00;290.959 ;14.5;;;;;;;;;;
14.05.2023;16:30:00;16:45:00;293.762 ;14.5;;;;;;;;;;
14.05.2023;16:45:00;17:00:00;294.738 ;14.5;;;;;;;;;;
14.05.2023;17:00:00;17:15:00;301.951 ;14.5;;;;;;;;;;
14.05.2023;17:15:00;17:30:00;307.809 ;14.5;;;;;;;;;;
14.05.2023;17:30:00;17:45:00;314.397 ;14.5;;;;;;;;;;
14.05.2023;17:45:00;18:00:00;329.236 ;14.5;;;;;;;;;;
14.05.2023;18:00:00;18:15:00;348.160 ;14.5;;;;;;;;;;
14.05.2023;18:15:00;18:30:00;361.743 ;14.5;;;;;;;;;;
14.05.2023;18:30:00;18:45:00;367.419 ;14.5;;;;;;;;;;
14.05.2023;18:45:00;19:00:00;371.095 ;14.5;;;;;;;;;;
14.05.2023;19:00:00;19:15:00;370.452 ;14.5;;;;;;;;;;
14.05.2023;19:15:00;19:30:00;367.950 ;14.5;;;;;;;;;;
14.05.2023;19:30:00;19:45:00;363.157 ;14.5;;;;;;;;;;
14.05.2023;19:45:00;20:00:00;358.767 ;14.5;;;;;;;;;;
14.05.2023;20:00:00;20:15:00;355.789 ;14.5;;;;;;;;;;
14.05.2023;20:15:00;20:30:00;350.310 ;14.5;;;;;;;;;;
14.05.2023;20:30:00;20:45:00;345.047 ;14.5;;;;;;;;;;
14.05.2023;20:45:00;21:00:00;341.143 ;14.5;;;;;;;;;;
14.05.2023;21:00:00;21:15:00;346.823 ;14.5;;;;;;;;;;
14.05.2023;21:15:00;21:30:00;344.907 ;14.5;;;;;;;;;;
14.05.2023;21:30:00;21:45:00;344.079 ;14.5;;;;;;;;;;
14.05.2023;21:45:00;22:00:00;334.478 ;14.5;;;;;;;;;;
14.05.2023;22:00:00;22:15:00;328.713 ;14.5;;;;;;;;;;
14.05.2023;22:15:00;22:30:00;314.467 ;14.5;;;;;;;;;;
14.05.2023;22:30:00;22:45:00;307.094 ;14.5;;;;;;;;;;
14.05.2023;22:45:00;23:00:00;291.536 ;14.5;;;;;;;;;;
14.05.2023;23:00:00;23:15:00;281.936 ;14.5;;;;;;;;;;
14.05.2023;23:15:00;23:30:00;266.258 ;14.5;;;;;;;;;;
14.05.2023;23:30:00;23:45:00;249.786 ;14.5;;;;;;;;;;
15.05.2023;23:45:00;00:00:00;237.433 ;15.5;;;;;;;;;;
15.05.2023;00:00:00;00:15:00;225.869 ;15.5;;;;;;;;;;
15.05.2023;00:15:00;00:30:00;215.347 ;15.5;;;;;;;;;;
15.05.2023;00:30:00;00:45:00;206.774 ;15.5;;;;;;;;;;
15.05.2023;00:45:00;01:00:00;198.654 ;15.5;;;;;;;;;;
15.05.2023;01:00:00;01:15:00;199.463 ;15.5;;;;;;;;;;
15.05.2023;01:15:00;01:30:00;194.320 ;15.5;;;;;;;;;;
15.05.2023;01:30:00;01:45:00;192.162 ;15.5;;;;;;;;;;
15.05.2023;01:45:00;02:00:00;188.770 ;15.5;;;;;;;;;;
15.05.2023;02:00:00;02:15:00;192.107 ;15.5;;;;;;;;;;
15.05.2023;02:15:00;02:30:00;190.935 ;15.5;;;;;;;;;;
15.05.2023;02:30:00;02:45:00;190.074 ;15.5;;;;;;;;;;
15.05.2023;02:45:00;03:00:00;187.088 ;15.5;;;;;;;;;;
15.05.2023;03:00:00;03:15:00;187.945 ;15.5;;;;;;;;;;
15.05.2023;03:15:00;03:30:00;186.070 ;15.5;;;;;;;;;;
15.05.2023;03:30:00;03:45:00;185.991 ;15.5;;;;;;;;;;
15.05.2023;03:45:00;04:00:00;184.882 ;15.5;;;;;;;;;;
15.05.2023;04:00:00;04:15:00;189.708 ;15.5;;;;;;;;;;
15.05.2023;04:15:00;04:30:00;187.850 ;15.5;;;;;;;;;;
15.05.2023;04:30:00;04:45:00;186.433 ;15.5;;;;;;;;;;
15.05.2023;04:45:00;05:00:00;187.877 ;15.5;;;;;;;;;;
15.05.2023;05:00:00;05:15:00;191.619 ;15.5;;;;;;;;;;
15.05.2023;05:15:00;05:30:00;192.078 ;15.5;;;;;;;;;;
15.05.2023;05:30:00;05:45:00;188.894 ;15.5;;;;;;;;;;
15.05.2023;05:45:00;06:00:00;194.890 ;15.5;;;;;;;;;;
15.05.2023;06:00:00;06:15:00;204.396 ;15.5;;;;;;;;;;
15.05.2023;06:15:00;06:30:00;213.607 ;15.5;;;;;;;;;;
15.05.2023;06:30:00;06:45:00;223.625 ;15.5;;;;;;;;;;
15.05.2023;06:45:00;07:00:00;239.363 ;15.5;;;;;;;;;;
15.05.2023;07:00:00;07:15:00;255.024 ;15.5;;;;;;;;;;
15.05.2023;07:15:00;07:30:00;265.999 ;15.5;;;;;;;;;;
15.05.2023;07:30:00;07:45:00;276.960 ;15.5;;;;;;;;;;
15.05.2023;07:45:00;08:00:00;283.405 ;15.5;;;;;;;;;;
15.05.2023;08:00:00;08:15:00;296.338 ;15.5;;;;;;;;;;
